 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78869,http://www.iowaheritage.org/items/show/78869,"Oskaloosa Town Square at the Fork of Time, Early 1900's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square|Transportation|Automobile|Horse and Buggy","The town square in downtown Oskaloosa, Iowa has been able to capture just about every major scene of historical significance in Oskaloosa, Mahaska County, and the United States since being built.  In this particular photograph, nothing stands out as remarkably significant, other than the fact that it catches a community at the threshold of time in the way in which it allows its citizens to travel through the community.  On the right side of the road, the newly established automobile is making its way through the downtown, while on the left side of the newly paved road is the traditional horse and buggy trodding along to its destination.  So in many ways, this photograph captures a very significant part of American history during the early part of the 20th Century.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/751a7b36d8206c23338908ae1ed6b479.jpg,"Remote Item","Mahaska History",1,0
78955,http://www.iowaheritage.org/items/show/78955,"Oskaloosa Town Square Facing Northwest, 1895; Iowa","Oskaloosa|Iowa|Late 19th Century|Town Square|City Park|Bandstand","Pictured here are a couple of strollers making their way through the Oskaloosa town square, also known as the city park.  For many, the sidewalks cut through the city park served as a shortcut to get home or to another business located diagonally across the park.  Not pictured here, but to the left of the individuals walking in the photograph is the famous Oskaloosa Bandstand, which was built in 1882.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,223",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff48ca7b77842488016808c01c4f2ea8.jpg,"Remote Item","Mahaska History",1,0
78957,http://www.iowaheritage.org/items/show/78957,"Oskaloosa Town Square Gathering, 1920's; Iowa","Oskaloosa|Iowa|Town Square|Early 20th Century|Politics|4th of July","This is a picture of the Oskaloosa town square/city park during the 1920's.  The gathering of so many at the city park could have been for a number of reasons, but the clues in this image indicate that it was a gathering for political purposes or to celebrate the 4th of July.  With stars and stripes on the float people are standing on, it is obvious that it was an occasion to celebrate.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23afe180ce245ef5077f74e2ac862cde.jpg,"Remote Item","Mahaska History",1,0
78959,http://www.iowaheritage.org/items/show/78959,"Oskaloosa Town Square Looking South, Late 1800's; Iowa","Oskaloosa|Iowa|Town Square|Westside|Late 19th Century|Frankel Dry Goods|Baldauf and Rosenblatt Company","Pictured here is the Westside of the Oskaloosa town square as it appeared in the late 1800's.  The Westside of the square was located on South Market Street.  The city park was located just across the street, which is where many of the town's festivities were held.  This particular image homes in on a few of the many business establishments on this block.  In particular were the Frankel Dry Goods store and Baldauf and Rosenblatt's dry goods company, both of which competed against one another over the years.  This image is a shot of the block looking south.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4142f5b27fef8a44ad7b7de591f52fa0.jpg,"Remote Item","Mahaska History",1,0
78808,http://www.iowaheritage.org/items/show/78808,"Oskaloosa Town Square, 1868; Mahaska County, Iowa","Town Squares|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","This is a photograph taken of the town square in Oskaloosa, Iowa, in 1868, following the Civil War.  This view of the square comes from the northeast looking west.","Oskaloosa Public Library","Mahaska County Collection","Oskaloosa Public Library",2008-07-29,"Mary Patterson",www.oskaloosalibrary.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/446b70ce2a8d059a82cc43b196d1371f.jpg,"Remote Item","Mahaska History",1,0
79003,http://www.iowaheritage.org/items/show/79003,"Oskaloosa Town Square, Late 1800's; Mahaska County, Iowa","Town Square|City Park|Entertainment|Iowa Brigade Band|Horse and Buggy|Town Gatherings","Pictured here is the west side of the Oskaloosa Town Square dating back to the late 1800's.  The town square/city park was the central gathering place for the residents of Oskaloosa and Mahaska County to hear major speeches, be entertained by local and traveling musicians and bands, and a place to be informed about significant news as well.  On the south side of the square is the place where people would park their horse and buggy while they went around the square for various purposes.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1835225e08832cbddd0ca61bb3565bbe.jpg,"Remote Item","Mahaska History",1,0
78693,http://www.iowaheritage.org/items/show/78693,"Oskaloosa, IA, 1871 map; Lincoln Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is the plat of Oskaloosa as it appeared in 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c3ff5e1b4aca11c4a597fec07310911.jpg,"Remote Item","Mahaska History",1,0
78695,http://www.iowaheritage.org/items/show/78695,"Oskaloosa, IA, 1890 map; Lincoln Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is the plat of Oskaloosa as it appeared in 1890.  By this point, the town wards were more clearly identified and the town was much more modernized.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24027e14033da3b710e42ae062858969.jpg,"Remote Item","Mahaska History",1,0
79075,http://www.iowaheritage.org/items/show/79075,"Oskaloosa, Iowa City Hall, Circa 1920","Oskaloosa|Iowa|Mahaska County|Early 20th Century|City Hall|Government","Pictured here is the Oskaloosa City Hall as it appeared around the year 1920.  The building was originally finished in 1912.  The building still stands in its original location today, but has been renovated as time has passed.  Note the various automobiles in the picture, helping reveal the year the photograph was originally taken.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43d4710c323a63e408e91590990ddad3.jpg,"Remote Item","Mahaska History",1,0
78949,http://www.iowaheritage.org/items/show/78949,"Oskaloosa, Iowa's Fire Horses, Doris and Coly after fire on May 23, 1909","Fire Department|Oskaloosa|Iowa|Mahaska County|Doris and Coly|Captain Elmert Patterson|John Starlin|Bennett-Loughridge House Fire","This was a photograph taken after the Bennett-Loughridge house fire on May 23, 1909, of fire horses Doris and Coly with driver Elmert Patterson, captain of the Oskaloosa Fire Department.  Also riding in the picture is John Starlin, one of the town's firemen.  The horse and wagon with large buckets of water was the way that fires were fought by community firemen until the end of the 1910's, when the first conception of an automobile equipped with a water hose came about.","Oskaloosa Herald Family Album","Chuck Russell","Oskaloosa Herald Family Album","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,220"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/651ef773851b240fccdcbaa9ae914937.jpg,"Remote Item","Mahaska History",1,0
