 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69197,https://www.iowaheritage.org/items/show/69197,"Foot-powered sink in  State Gymnasium locker room","Iowa State University|State Gymnasium","This foot-powered sink is located in the locker room of State Gymnasium.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-005,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9af09c96aa0fd96aef645bf0d1caf4fc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69196,https://www.iowaheritage.org/items/show/69196,"Empty swimming pool in State Gymnasium","Iowa State University|State Gymnasium|Swimming pool","The gradual sloping of the tile floor is visible in this view of the empty swimming pool in State Gymnasium.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5e7dd30ec881b9a5da227cfb7fb768d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69195,https://www.iowaheritage.org/items/show/69195,"Basketball players gathered on the court in State Gymnasium","Iowa State University|State Gymnasium","Basketball players are gathered on the court in State Gymnasium. There is a small group of spectators dressed in coats are standing along the sides of the court.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/946dfde764ededc80fbc5d7bd27d348f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69194,https://www.iowaheritage.org/items/show/69194,"A.H. Kimball's architectural drawing of proposed second floor of State Gymnasium,","Iowa State University|State Gymnasium","A.H. Kimball's drawing of the second floor of the State Gymnasium shows the basketball courts, wrestling room, and diving and swimming pools. The layout of the football field, cinder track,  and bleachers are also shown. Dr. Kimball was a professor in the Architectural Engineering and Landscape Architecture Dept. and served as the supervising architect for the State Gymnasium project.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abb018145197871f9d694d67e2a1943b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69193,https://www.iowaheritage.org/items/show/69193,"A.H. Kimball's architectural drawing of proposed first floor of State Gymnasium","Iowa State University|State Gymnasium","A.H. Kimball's drawing of the  first floor of the State Gymnasium shows plans for the swimming pools, hand ball and squash courts, and locker rooms. The layout of the football field, cinder track,  and underground tunnel are also shown. Dr. Kimball was a professor in the Architectural Engineering & Landscape Architecture Dept. and served as the supervising architect for the State Gymnasium project.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-02-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-02-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccb41e889bf6eb32c6acd4cd3fad847f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69191,https://www.iowaheritage.org/items/show/69191,"Men sitting around the swimming pool in State Gymnasium","Iowa State University|State Gymnasium|Swimming pool","Men are sitting along the edge of the swimming pool in State Gymnasium. Other men are standing  behind them or on the diving boards.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-01-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-01-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfd4ae5fbaf07bac6b99d94fac0cb7bc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69189,https://www.iowaheritage.org/items/show/69189,"State Gymnasium serving as a temporary hospital for soldiers ill with the Spanish influenza, 1918","Iowa State University|State Gymnasium|Spanish  Influenza","Rows of cots line the State Gymnasium floor to accommodate soldiers suffering from the Spanish influenza epidemic. The gym is full and some of the healthy soldiers are assisting the sick ones.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-01-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1918|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-01-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4cd93e64d2348a391c632254952b731.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69188,https://www.iowaheritage.org/items/show/69188,"State Gymnasium decorated for a military ball, 1915","Iowa State University|State Gymnasium|Military Ball","State Gymnasium is decorated for a military ball. One large American flag is hanging down from the second floor. Other flags and streamers  are hanging from the ceiling. Rifles are stacked in a tripod formation along the sides of the gymnasium.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Iowa State University",04-08-H-StateGym-163-01-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1915-04-13|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-163-01-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/928ec8fa842a255e6bcd165adab13fda.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73681,https://www.iowaheritage.org/items/show/73681,"Broken aerobic mirror in State Gymnasium, 1995","Iowa State University|State Gymnasium","This sign shows the cost of damage to an aerobic mirror torn off the wall of State Gymnasium by vandals. The photograph appeared in Inside Iowa State on February 24, 1995.|State Gymnasium was constructed from 1911-1913 and originally included a swimming pool, handball courts, and a running track. During the years 1918 and 1919, the gym became a dining hall for army recruits on campus. The exterior stairs at the center of the north side were added in 1936 and include Christian Petersen sculpture panels.  A fire in 1962 caused some damage and loss of equipment. The gymnasium was renovated in 1967, which included a new track and other improvements. From 2009-2012 State Gym underwent a complete renovation project and a large addition was built on the west side including a new pool, basketball courts and running track as well as a skywalk over Union Drive connecting it to Beyer Hall.","Elbert, Bob; Iowa State University",04-08-H-StateGym-125-02-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1995-02-24|2013-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,04-08-H-StateGym-125-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d74ae0f0426788e9387610112f29a45f.jpg,"Remote Item",,1,0