 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9779,https://www.iowaheritage.org/items/show/9779,"Arlene Roberts Morris posed with bicycle, Iowa City, Iowa?, 1946","Fashion models|African Americans|Morris, Arlene, 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Bicycles & tricycles|Cyclists","Portrait taken for the cover of the first issue of Eyes magazine, an early publication about African American life and culture, in 1946. Morris also served on the Eyes magazine staff.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Arlene Morris papers|http://lib.uiowa.edu/collguides/?IWA0276|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Portraits",IWA0276|morris|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8898ceac952c7c9e97d1a4b5ef90a3bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9778,https://www.iowaheritage.org/items/show/9778,"Althea Beatrice Moore Smith scrapbook, 1924-1928","Students|African Americans|Smith, Althea Beatrice Moore|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Women","Althea ""Bee"" Moore was an undergraduate student at the University of Iowa (then known as the State University of Iowa) from 1924 to 1928. Very active socially, the scrapbook's collection of photographs, clippings, invitations and concert programs reflect Moore's wide acquaintance among the African American community of Iowa in the 1920s.","Smith, Althea Beatrice Moore",,"African American Historical Museum & Cultural Center of Iowa",1924/1928|2007-01-05,,"Educational use only, no other permissions given. Copyright to this resource is held by the African American Historical Museum & Cultural Center of Iowa, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the African American Historical Museum & Cultural Center of Iowa.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|Althea Beatrice Moore Smith collection",jpeg,,"Still image; Text|Scrapbooks; Photographs; Programs; Address books; Autograph albums",moore|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c033babcd15e07497b0d8d63d4dc2155.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9777,https://www.iowaheritage.org/items/show/9777,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1967","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1967|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1967|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f072faca14516d6c59ad3ccc4e4adbe.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9776,https://www.iowaheritage.org/items/show/9776,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1970","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1970-1980|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1970|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1970|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb9a3a25d59ee52bc23af48f76b8ac38.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9775,https://www.iowaheritage.org/items/show/9775,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1968","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1968|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1968|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/091136a255b174f0d1c5566809103481.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9774,https://www.iowaheritage.org/items/show/9774,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1969","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1969|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1969|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e94d81c7548fc2212a23cfb67a5058b9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9773,https://www.iowaheritage.org/items/show/9773,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1964","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1964|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1964|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e1f4ca1b5478b06726558325391e41b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9772,https://www.iowaheritage.org/items/show/9772,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1965","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1965|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1965|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53e60542cb7575abf0a10cdeb031d686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9771,https://www.iowaheritage.org/items/show/9771,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1966","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1966|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1966|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/044862dc83b36f4db9ca72428a86d8a0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9770,https://www.iowaheritage.org/items/show/9770,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1963","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1963|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1963|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3864de4c7a385adf27c31ce36f432ec3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
