 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11096,http://www.iowaheritage.org/items/show/11096,"Andrew F. Davis papers, 1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Shiloh, Battle of, Tenn., 1862|Corinth, Battle of, Corinth, Miss., 1862|Perryville, Battle of, Perryville, Ky., 1862|Copperhead movement|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129385|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efc39f91b683a04fb27a20f375eae5c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15707,http://www.iowaheritage.org/items/show/15707,"Andrew F. Davis papers, 1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Shiloh, Battle of, Tenn., 1862|Corinth, Battle of, Corinth, Miss., 1862|Perryville, Battle of, Perryville, Ky., 1862|Copperhead movement|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129385|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/621a1a6876cbb711df17b2a5ed75ab03.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11184,http://www.iowaheritage.org/items/show/11184,"Charles T. Ackley Civil War documents, 1859-1965?","Military service|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865) . Company B|United States -- Iowa|1860-1870|Soldiers|Veterans|War|Pensions|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee|United States -- Georgia","Typed transcriptions, photocopies and newspaper clippings documenting the Civil War experiences of Charles T. Ackley, a New York native who moved to Iowa before the War, and of the Seventh Iowa Volunteer Infantry to which he belonged.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1859/1965|2011-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,"Text|Typescripts; Clippings (Information artifacts); Documents; Photocopies; Histories|jpeg",MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a8d9e395fddf1d12f4a73e26b991fd0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15934,http://www.iowaheritage.org/items/show/15934,"Charles T. Ackley Civil War documents, 1859-1965?","Military service|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865) . Company B|United States -- Iowa|1860-1870|United States -- Tennessee|United States -- Georgia|Shiloh, Battle of, Tenn., 1862|Soldiers|Veterans|War|Pensions","Typed transcriptions, photocopies and newspaper clippings documenting the Civil War experiences of Charles T. Ackley, a New York native who moved to Iowa before the War, and of the Seventh Iowa Volunteer Infantry to which he belonged.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1859/1965|2011-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,"Text|Typescripts; Clippings (Information artifacts); Documents; Photocopies; Histories|jpeg",MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3a3f2408c72022386f613e3c14b1f90.jpg,"Remote Item","Civil War Diaries and Letters",1,1
11087,http://www.iowaheritage.org/items/show/11087,"Col. David James Palmer papers, November 1862 - November 1928","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 8th (1861-1865). Company C|United States|Soldiers|War casualties|Military officers|Vicksburg (Miss.) -- History -- Siege, 1863|Sherman's March to the Sea|Shiloh, Battle of, Tenn., 1862|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States -- Iowa -- Washington|United States -- Mississippi -- Vicksburg|United States -- Georgia|United States -- Tennessee","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel and took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1862-11/1928-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|1",,,"Text|Correspondence; Obituaries; Rosters|jpeg",MSC0438|index.cpd|31858055129286|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18834c38945d9c96869dc237b8aff25c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15689,http://www.iowaheritage.org/items/show/15689,"Col. David James Palmer papers, November 1862 - November 1928","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 8th (1861-1865). Company C|United States|Soldiers|War casualties|Military officers|Vicksburg (Miss.) -- History -- Siege, 1863|Sherman's March to the Sea|Shiloh, Battle of, Tenn., 1862|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States -- Iowa -- Washington|United States -- Mississippi -- Vicksburg|United States -- Georgia|United States -- Tennessee","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel and took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1862-11/1928-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|1",,,"Text|Correspondence; Obituaries; Rosters|jpeg",MSC0438|index.cpd|31858055129286|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d51405528f0afcf5d06b85144110a6e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11137,http://www.iowaheritage.org/items/show/11137,"Iowa Infantry 3rd Regiment losses at Shiloh of companies A, B, C, D, E, F, G, H, J, and K, April 6-7, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ef62efc785cf357e8ae5360a395515d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15795,http://www.iowaheritage.org/items/show/15795,"Iowa Infantry 3rd Regiment losses at Shiloh of companies A, B, C, D, E, F, G, H, J, and K, April 6-7, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c6925ae0f7359ac830f262461437feb.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11016,http://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15540,http://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
