 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64704,https://www.iowaheritage.org/items/show/64704,"That's the magic about a walk in the woods. It allows you to forget about Kosovo, Littleton, the Legislature, and Marilyn Manson for awhile","War|United States|Kosovo War, 1998-1999|Forests|1990-2000|Legislature|Congress|Teenagers|Violence|Musicians|Bands|Nature|Kosovo|Columbine High School Massacre, Littleton, Colo., 1999|Mushrooms|Men|Dogs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990502|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/542"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/380eea2303b22126e9a64ef3d3271b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64634,https://www.iowaheritage.org/items/show/64634,"Dog days of summer","War|Liberia|Dogs|1990-2000|Wars|Violence|Foreign relations|South Africa|Middle East|Sri Lanka|Bones","Liberia; South Africa; Mideast; Sri Lanka; Violence","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/472",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/472"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d6a640e339baed8f419c9d6c517b730.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64589,https://www.iowaheritage.org/items/show/64589,"Power grows out of the barrel of a gun - Mao","China -- Politics and government|Mao, Zedong, 1893-1976|China|Signs|1980-1990|China|Human rights|Violence|Dictators|Dictatorships|Massacres|Posters|Smiley faces|Men|Brooms|Castles & palaces|Blankets|Bicycles|Feet",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8905xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/427"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1928fa55ce1592b8418c79582f35e7a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64578,https://www.iowaheritage.org/items/show/64578,"I hope my plan to ban the importation of all foreign-made assault weapons will send a clear message!","Guns|Bush, George, 1924-|United States|Presidents|1980-1990|Gun control|Presidents|Imports|Crimes|Criminals|Violence|Men|Alleys|Guns|Microphones|Garbage|Garbage cans|Victims of crimes|Victims|Crimes|Criminals|Murders|Homicides","Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890517|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0fe229aecc0a6390a5ae04bc5dd814e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64560,https://www.iowaheritage.org/items/show/64560,"You're all under arrest","Apartheid|South Africa|Men|1980-1990|Race relations|Segregation|Racism|Race riots|Violence|Crowds|Batons","South Africa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850724|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfa41f404e486dddffee77a05fe87abc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64547,https://www.iowaheritage.org/items/show/64547,"If we keep this up, we'll be the majority race soon!","Apartheid|South Africa|Death|1980-1990|Economic & political systems|Race relations|Racism|Segregation|Violence|State|Human rights|Murders|Massacres|Atrocities|Soldiers|Guns|Smoke|Men","South Africa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850326|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a0fd5defc17befabc52bb9565ae7453.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64534,https://www.iowaheritage.org/items/show/64534,"Southern Lebanon","Conflict|Arafat, Yasir, 1929-2004|Middle East|Soldiers|1980-1990|Religion|Violence|War|Warfare|Jewish-Arab relations|Israel|Zionism|Khomeini, Ruhollah|Lebanon|Israel|Palestine|Jews|Thorns|Weeds|Signs|Leaders|Arabs|Vines|Guns","PLO; Poing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850305|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d28a1ff190b0226e307a97d8b2efb08a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64486,https://www.iowaheritage.org/items/show/64486,"Terrorist bombings","Terrorism|Arafat, Yasir, 1929-2004|Palestine|Policemen|1990-2000|Presidents|State|Violence|Foreign relations|War|Land settlement|Israel|Bombs|Smoke|Explosions|Musical notation|Whistling|Buildings|Clubs","Officer Arafat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970910|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09716755be6af9344e88e4d4f4209481.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64481,https://www.iowaheritage.org/items/show/64481,"Fuel oil and fertilizer bomb","Violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Barrels|1990-2000|Terrorism|Bombs|Hatred|Domestic violence|Bombing|Federal government|Government, Resistance to|Government|Bags|Ropes|Alarm clocks|Bombs|Skulls","Hatred; Paranoia; Harmful if swallowed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950427|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59e5881795945700007a3abcb21c4089.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64480,https://www.iowaheritage.org/items/show/64480,"Anti-government extremists","Domestic violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Rocks|1990-2000|Terrorism|Violence|Bombing|Bombs|Federal government|Hatred|Government, Resistance to|Government|Eyes|Hiding|Buildings|Bomb craters|Footprints",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950425|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44687a70e5eeabe238208ebe9e5594a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
