 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68540,https://www.iowaheritage.org/items/show/68540,"Pamphlets on history and organization of suffrage in Iowa, 1911-1917","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Men's League for Woman Suffrage|United States -- Iowa -- Dubuque|United States -- Iowa -- Des Moines|Women|Men|Organizations|Monuments & memorials|History|Meetings|Political participation|Politics & government",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Pamphlets, 1911-1917",jpeg|23|29,,"Text|Brochures; Membership lists",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbba5b56943fd0e9c9972b2498cc41aa.jpg,"Remote Item",,1,0
68552,https://www.iowaheritage.org/items/show/68552,"Des Moines Political Equality Club Susan B. Anthony memorial service programs, 1905-1906","Women's suffrage|Anthony, Susan B. (Susan Brownell), 1820-1906|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1900-1910|Parties|Monuments & memorials|Churches|Music|Singers|Women|Organizations",,unidentified,,"Iowa Women's Archives",190-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|DM Political Equality Club Programs, 1905, 1906",jpeg|27|15,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1544"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80224eb403eb215de82ed123a6ecb726.jpg,"Remote Item",,1,0
68554,https://www.iowaheritage.org/items/show/68554,"Mississippi Valley Suffrage Conference program, March 1914","Women's suffrage|Mississippi Valley Suffrage Conference (Des Moines, Iowa : 1914)|United States -- Iowa -- Des Moines|1910-1920|Women|Meetings|Organizations",,unidentified,,"Iowa Women's Archives",1914-03|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Mississippi Valley Suffrage Conference, Program 1914",jpeg|23|16,,"Text|Programs (Documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1549"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e845db27750af32aa1227f04d068a8a8.jpg,"Remote Item",,1,0
68556,https://www.iowaheritage.org/items/show/68556,"Political Equality Club yearbook, 1908-1909","Women's suffrage|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Valley Junction|1900-1910|Organizations|Women|Iowa Equal Suffrage Association",,unidentified,,"Iowa Women's Archives",190-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Political Equality Club, Valley Junction, Iowa",jpeg|14|11,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1558"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c96d80fe8333e161ec044146a50a350.jpg,"Remote Item",,1,0
68558,https://www.iowaheritage.org/items/show/68558,"Suffrage movement in Iowa, 1910s","Women's suffrage|Equal Suffrage League (U.S.)|United States -- Iowa|1910-1920|Voting|Families|Political participation|Politics & government|Women|Organizations",,unidentified,,"Equal Suffrage League (U.S.); Des Moines Printing Company|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Suffrage Movement in Iowa, Miscellaneous",jpeg|28|20,,"Text; Still image|Postcards; Ballots",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1573"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1becf049bfc3d952a1143af58f82646.jpg,"Remote Item",,1,0
68564,https://www.iowaheritage.org/items/show/68564,"National American Woman Suffrage Association flyers, 1910s","Women's suffrage|National American Woman Suffrage Association|United States -- New York -- New York|1910-1920|Women|Voting|Houses|Mothers|Men",,unidentified,,"National American Woman Suffrage Association|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|National American Woman Suffrage Association, flyers",jpeg|25|20,,"Text|Fliers (printed matter)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1710"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56cf9eb3c4efe372ccbc765fe3bb4aa6.jpg,"Remote Item",,1,0
68584,https://www.iowaheritage.org/items/show/68584,"The Iowa signal, 1891-1892","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Des Moines|1890-1900|Organizations|Women|Temperance|Children|Political participation|Iowa White Ribboners","The white ribbon became the symbol of the Woman's Christian Temperance Union.",unidentified,,"Iowa Signal Publishing Company|Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|The Iowa Signal 1891-1892",jpeg|28|22,,"Text; Still image|Newsletters",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff5927223b1dfe38e8a8372cc6fc04c.jpg,"Remote Item",,1,0
68586,https://www.iowaheritage.org/items/show/68586,"Suffrage button collection, 1885-1923","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York|Women|Voting|Meetings|United States -- Georgia -- Atlanta",,unidentified,,"Iowa State University. Library. Special Collections Dept.",1885/1923|2010-11-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Carrie Chapman Catt Papers (ISU Special Collections)|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Suffrage buttons",jpeg,,"Still image|Buttons (information artifacts); Medals",ISU|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69d1de17f111d9f24768371d42f9187f.jpg,"Remote Item",,1,0
68590,https://www.iowaheritage.org/items/show/68590,"Iowa Federation of Women's Clubs yearbooks, 1916-1920","Women's suffrage|Iowa Federation of Women's Clubs|United States -- Iowa|1910-1920|Organizations|Clubs|Clubwomen|Meetings|Civic leaders|Political participation",,unidentified,,"Iowa Women's Archives",1920|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|Yearbooks 1916-1920",jpeg|20|14,,"Text|Histories; Yearbooks",IWA0565|suf0565-12-01-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1937"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73ddfd11b318bba12112ac19a99b9c8c.jpg,"Remote Item",,1,0
68592,https://www.iowaheritage.org/items/show/68592,"Minutes of first League of Women Voters of Iowa meetings after Iowa Equal Suffrage Association became a voting education organization, 1920s","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Organizations|Meetings|Political participation",,unidentified,,"Iowa Women's Archives",192-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|1920-1945 record book",jpeg|21|34,,"Text|Minutes; Journals (accounts)",IWA0020|suf0020-06-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fc77705331ced77473a0580e9eb0c44.jpg,"Remote Item",,1,0
