 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17445,https://www.iowaheritage.org/items/show/17445,"Louise Noun speaking at an event of the National Society of Fund Raising Executives, November 22, 1996","Women|Noun, Louise R.|National Society of Fund Raising Executives|1990-2000|Activists|Art collectors|Authors|Philanthropists|Public speaking","""Philanthropy Day."" ""Kodak premium processing Nov. 1996.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-11-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce5beed2d70b60c2968618a8a1fb2102.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17480,https://www.iowaheritage.org/items/show/17480,"Louise Noun's 90th birthday luncheon given by the Chrysalis Foundation at Hotel Fort Des Moines, Des Moines, Iowa, March 16, 1998","Women|Noun, Louise R.|Chrysalis Foundation|United States -- Iowa -- Des Moines|1990-2000|Public speaking|Birthdays|Men|Activists|Art collectors|Authors|Philanthropists|Invitations|Luncheons|Johnston, Dan|Barrett, Barbara|Conlin, Roxanne Barton|Demetrion, James|Wilson, Marie (Marie C.)|Morrissey, Claudia","The Chrysalis Foundation cordially invites you to join us in celebrating the 90th birthday of our founder, Louise R. Noun at a very special luncheon on Monday, March 16, 1998, 11:30 A.M. at the Hotel Fort Des Moines. Guest speakers will include Marie Wilson, Roxanne Conlin, James Demetrion, Claudia Morrissey and Dan Johnston.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-03-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ec117964fc2460ff50eada5483b60db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17519,https://www.iowaheritage.org/items/show/17519,"Mary Louise Smith with the Rock Creek Women's Club, April 20, 1976","Women|Smith, Mary Louise|United States|1970-1980|Activists|Luncheons|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04-20|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62921c7f9301a794476da0be44e7a59a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17581,https://www.iowaheritage.org/items/show/17581,"Louise Noun being honored at the 5th anniversary of the Young Women's Resource Center, Des Moines, Iowa, 1983","Women|Noun, Louise R.|Young Women's Resource Center (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1980-1990|Public speaking|Activists|Art collectors|Authors|",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Young Women's Resource Center, 1978, 1983",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80fafef237a9efdba748d273f72a5d7d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17844,https://www.iowaheritage.org/items/show/17844,"LULAC Luncheon & Dance, Davenport, Iowa, April 22, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Public speaking|Luncheons|Reales (Musical group)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-22|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/124b0b4a4a56ee2c90e138bf14a73068.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17859,https://www.iowaheritage.org/items/show/17859,"10th Annual LULAC Convention, Hotel Blackhawk, Davenport, Iowa, June 3, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Meetings|Public speaking|Priests|Civic leaders",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-06-03|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs; Programs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5616d8751b1dc3745bc09c8beb815285.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17907,https://www.iowaheritage.org/items/show/17907,"11th Annual Iowa LULAC Convention, Anthes Hotel, Fort Madison, Iowa, June 8, 1968","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Fort Madison|1960-1970|Women|Meetings|Public speaking|Priests|Civic leaders|",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-06-08|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|40,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc980fe42584e71652b237eebdf991c6.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
19819,https://www.iowaheritage.org/items/show/19819,"Janet Guthrie speaking at the Women as Leaders conference, The University of Iowa, 1980","Women|Guthrie, Janet, 1938-|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0849.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e6b646b07d19c45871fe9aad92194d9.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19821,https://www.iowaheritage.org/items/show/19821,"Janet Guthrie speaking at the Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0850.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9caf7e5fd956ad2b1085a2ce54f5b581.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19823,https://www.iowaheritage.org/items/show/19823,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0851.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7f1ddea18d420a753b6a84e3e78f354.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
