 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99145,https://www.iowaheritage.org/items/show/99145,"Gully erosion, 1967","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion caused by long duration runoff and staurated loose soil under cultivation.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967-06-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_gully_erosion_014|Appanoose_gully_erosion_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully","https://www.iowaheritage.org/files/original/2622fec26a809eb907afd7b99a1288de.jpg,https://www.iowaheritage.org/files/original/cfba706e06902631945edfae9527db36.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99144,https://www.iowaheritage.org/items/show/99144,"Gully erosion, 1966","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion along HWY #60. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-05-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Gully_erosion_001|Appanoose_Gully_erosion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully,Highway 60","https://www.iowaheritage.org/files/original/564e23d25c1e20da95b66950bf58b4da.jpg,https://www.iowaheritage.org/files/original/9036dc3f0c052df6b98d1c1d2fc610a1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98304,https://www.iowaheritage.org/items/show/98304,"Granite boulder.","Appanoose County Soil and Water Conservation District","Granite boulder in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,granite",https://www.iowaheritage.org/files/original/c0119ff0d608e47ac9fb371a2be5edd2.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99231,https://www.iowaheritage.org/items/show/99231,"Grade stabilization structure B-7 in Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Spurgeon Black","B&W aerial photograph of grade stabilization structure B-7 in Moulton watershed on Spurgeon Black land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_008|Moulton_watershed_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton Watershed,Spurgeon Black","https://www.iowaheritage.org/files/original/493667810a643caee876acd116211fc3.jpg,https://www.iowaheritage.org/files/original/87a2a78273c78ff406b94a9d073f3738.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99112,https://www.iowaheritage.org/items/show/99112,"Goodyear contest in Arizona","Appanoose County Soil and Water Conservation District|Goodyear Contest","B&W photograph of Delmont Moffitt and Art Strepy at Goodyear contest in Arizona.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Goodyear_Awards_20191224_08361185_001|Appanoose_Goodyear_Awards_20191224_08361191_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Delmont Moffitt,Goodyear Contest","https://www.iowaheritage.org/files/original/8aa8312a7b252e9821a59f66bd49ffa1.jpg,https://www.iowaheritage.org/files/original/1e3811abe98ac8fc1aad7156916aa371.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99211,https://www.iowaheritage.org/items/show/99211,"Gathering of unidentified men posing in front of white brick wall","Appanoose County Soil and Water Conservation District","B&W photograph of thirteen men standing in front of a white brick wall.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people__57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0cb938b2f9a48e995363a07dc624aff5.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99212,https://www.iowaheritage.org/items/show/99212,"Gathering of people at a conservation awards ceremony","Appanoose County Soil and Water Conservation District|Conservation Awards","B&W photograph of a gathering of people at a conservation awards ceremony. Unidentified man at podium appears to be presenting a piece of paper to another unidentified man.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people__58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation Awards",https://www.iowaheritage.org/files/original/5c766228fb43c890f158dc052685d1f0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99207,https://www.iowaheritage.org/items/show/99207,"Future Farmers of America posing with tractor","Appanoose County Soil and Water Conservation District|Future Farmers of America ","B&W photograph of Future Farmers of America posing next to a tractor.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_FFA_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,FFA,Future Farmers of America",https://www.iowaheritage.org/files/original/8c5063eac69366e8787dcf7135673485.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98080,https://www.iowaheritage.org/items/show/98080,"Frank McCabe.","Appanoose County Soil and Water Conservation District","Frank McCabe.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","March, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank McCabe,Soil and Water Conservation","https://www.iowaheritage.org/files/original/85468ead052a7825a0d488bd2999ed21.jpg,https://www.iowaheritage.org/files/original/07742fa2dfef245c5ec1e14257b8153e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99111,https://www.iowaheritage.org/items/show/99111,"Frank McCabe","Appanoose County Soil and Water Conservation District|Frank McCabe","B&W photograph of Frank McCabe and two unidentified men.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Frank_McCabe_20191224_09453289_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Frank McCabe",https://www.iowaheritage.org/files/original/ea0101afed2d8662d63c3085535c18ff.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
