 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10392,https://www.iowaheritage.org/items/show/10392,"Aftonian gravels, Muscatine County, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Muscatine County|190-|Cenozoic -- Pleistocene|Aftonian gravels",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0857|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b5c74c87784fe2a4d097503ca9b05ce.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10864,https://www.iowaheritage.org/items/show/10864,"Aftonian, Kansan Drift, Buchanan gravels, Illinoian Drift, Sangamon sands, and Loess, Muscatine, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Muscatine County -- Muscatine|190-|Cenozoic -- Pleistocene|Buchanan gravels|Pleistocene beds",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0553|3310|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc82ab9b33fd5f7a61c1bd42d73f0f79.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10865,https://www.iowaheritage.org/items/show/10865,"Aftonian, Kansan Drift, Buchanan gravels, Illinoian Drift, Sangamon sands, and Loess, Muscatine, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Muscatine County -- Muscatine|190-|Cenozoic -- Pleistocene|Pleistocene beds|Buchanan gravels","See 553, same view, beds lettered.",unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0554|3310|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/319272ce68437ba3ea40ceadf04f5970.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10866,https://www.iowaheritage.org/items/show/10866,"Aftonian, Kansan Drift, Buchanan gravels, Illinoian Drift, Sangamon sands, and Loess, Muscatine, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Muscatine County -- Muscatine|190-|Cenozoic -- Pleistocene|Pleistocene beds|Buchanan gravels","See 553 and 554, same view, beds lettered.",unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0555|3310|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d1d9a1d51e6269c0d63c4cafa5642ac.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11387,https://www.iowaheritage.org/items/show/11387,"Aiton's Heath","Erica|Erica aitonia|Octandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1798,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|429|aiton's heath.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fc67250f9b8ba65e3741c8e3467b70e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11747,https://www.iowaheritage.org/items/show/11747,"Al Pha Bet",,"Julia Leonard graduated with an MFA in design from the University of Iowa in 2001. She now operates a binding studio in Iowa City and teaches Bookbinding and Graphic Design at the University of Iowa. She works on her own one-of-a-kind and editioned artist's books, as well as commissions and limited production and edition binding. Her work has been shown nationally and has been acquired by private collectors and special collections libraries.|Julia had this to say about book arts:""Making use of the book as an artistic medium is possible partly because of what we (Westerners) bring to the book, our collective connection with it...Experiencing a book is a tactile, intimate and private activity. It requires time, a slowing down and settling in. Books can act on us as an icon or reliquary does, evoking a spiritual reaction a contemplative psychic space. For me, books speak of the past, of what is gone or perhaps never was: a kind of slow beauty, longing and melancholy.""","Leonard, Julia",,"University of Iowa. School of Art and Art History",1998|2004-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=98","4|10|French door 4 needle link stitch, letterpress printed linoleum",,"Still image|Letterpress printing; Book objects",10222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6e6dcf863c35132b75bb36eb672d62.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11128,https://www.iowaheritage.org/items/show/11128,"Albert Cross diary, 1862","Travel|United States -- History -- Civil War, 1861-1865|Cross, Albert|United States -- Iowa|1860-1870|Religious services|Campaigns & battles|Business people|Correspondence|Soldiers|Stores & shops|United States -- Ohio -- Athens",,"Cross, Albert",,"University of Iowa. Libraries. Special Collections Dept.",1862|2011-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Almanacs|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdc49152c1a31f544f8e8f4fbcb25983.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11227,https://www.iowaheritage.org/items/show/11227,"Alder-leaved Hermannia","Hermannia|Hermannia alnifolia|Monadelphia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1795,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","9|299|alder-leaved hermannia.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5aced7279eba9795436a86902b4e8ab.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10930,https://www.iowaheritage.org/items/show/10930,Alexandria,"United States -- Illinois -- Edwardsville|2000-2010","Book box containing photograph and shredded catalog cards.","Harroff, William; Johnson, Charlotte",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-02|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Book objects",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11582,https://www.iowaheritage.org/items/show/11582,"All Is Well, Very Well (Hands)",,"Charlotte Cain is another East coast graduate transplanted into Iowa. She received her B.S. in Painting and Education from the Rhode Island School of Design in 1963. She has participated in many group and solo exhibitions in Iowa as well as Illinois, New York, California, Colorado, Indiana, and Rhode Island. One of her major commissions can be seen in the Music Hall Building at Iowa State University in Ames, Iowa.","Cain, Charlotte",,"University of Iowa. School of Art and Art History",2003|2005-08-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=574","22 1/4|16|waxed gouache on paper, laminated to birch",,"Still image|Gouaches (Paintings); Gouache (Paint); Wax",08082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e7608cd6ab493143bbaad1c28a1c2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
