 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35682,http://www.iowaheritage.org/items/show/35682,"Sen. Bourke B. Hickenlooper, October 25, 1968","Men|Hickenlooper, Bourke B. (Bourke Blakemore), 1896-1971|United States|1960-1970|Legislators",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-10-25|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|mls0128.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6576817364a085707d3970ad238eb8bc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35587,http://www.iowaheritage.org/items/show/35587,"Secretary of Agriculture Clifford Hardin, between 1969-1971","Men|Hardin, Clifford M. (Clifford Morris), 1915-|United States|1970-1980|Women|Cabinet officers",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77492709eba93982f0dd2b59111b4134.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35737,http://www.iowaheritage.org/items/show/35737,"Sea of President Ford signs at the Republican National Convention, Kansas City, Mo., August 1976","Women|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Men|Political conventions|Presidential elections",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976 Republican National Convention- from scrapbook compiled by James A. Ireland, convention architect",jpeg,,"Still image|Photographs",IWA0027|mls0384.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4449aa0c3f0202694abdd14cd3b3ad87.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35643,http://www.iowaheritage.org/items/show/35643,"Samuel De Palma shaking hands and presenting certificate, Washington, D.C., December 1, 1969","Men|De Palma, Samuel|United States. Dept. of State|United States -- Washington (D.C.)|1960-1970|Civic leaders|Government officials",,"Meyle, Herbert J.",,"United States. Dept. of State|University of Iowa. Libraries. Iowa Women's Archives",1969-12-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972- Republican Women's Conference, 1968",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32f23ddd466611261280552bdb6e81d2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17494,http://www.iowaheritage.org/items/show/17494,"Rosenfield garden, Des Moines, Iowa, May 1954","Gardens|Rosenfield family|The Iowan (Shenandoah, Iowa)|United States -- Iowa -- Des Moines|1950-1960|Plants|Tulips|Shrubs|Trees|Evergreens|Benches|Trails & paths|Women|Children|Families|Rosenfield, Rose|Rosenfield, Jimmy|Noun, Susan|United States -- Iowa -- Shenandoah",,unknown,,"The Iowan (Shenandoah, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1954-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73133fcd69b51c61c9a50449b5e78a8e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17413,http://www.iowaheritage.org/items/show/17413,"Rosemary Willson and Govenor Branstad, Des Moines, Iowa, June 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Men|Governors|Branstad, Terry E.|Willson, Rosemary|Willson, Meredith, 1902-1984","Willson is holding a plaque honoring her husband Meredith Willsonl",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b262619e12638684feb5eca95eea615.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17552,http://www.iowaheritage.org/items/show/17552,"Rose Rosenfield, [Des Moines register and] tribune, May 31, 1934","Women|Rosenfield, Rose|Des Moines register|1930-1940|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1934-05-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da14429b5aa610daee9d40dbdd70ede2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17546,http://www.iowaheritage.org/items/show/17546,"Rose Rosenfield in wedding dress, Davenport, Iowa, 1900","Women|Rosenfield, Rose|United States -- Iowa -- Davenport|1900-1910|Families|Brides","""Brandt Bros., Davenport.""","Brandt Bros.",,"University of Iowa. Libraries. Iowa Women's Archives",1900|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/362770e0b4cf1c332c8a0c0b8c87eca3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17571,http://www.iowaheritage.org/items/show/17571,"Rose Frankel Rosenfield, Paris, France, 1898","Women|Rosenfield, Rose|France -- Paris|1890-1900|Families|Frankel, Nathaniel H.","""Extracts from your olden days."" ""Where did you get that hat?"" Words and music by professor Nathaniel [Hoover?] Frankel. Braun, Clement & Cie, successeurs. 18, Rue Louis-le Grand, 18 (Avenue de l'Opera), Paris.","Maison A.D. Braun & Cie; Clement Braun & Cie",,"University of Iowa. Libraries. Iowa Women's Archives",1898|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f5e11abd3d8bfc88b39b78b0f4a3ac9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17585,http://www.iowaheritage.org/items/show/17585,"Rose Frankel Rosenfield, Oskaloosa, Iowa, 1896","Women|Rosenfield, Rose|United States -- Iowa -- Oskaloosa|1890-1900|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1896|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01b3da79f1ffe85afdfd258cf04e2657.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
