 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2728,http://www.iowaheritage.org/items/show/2728,"Linden Heights|Scenes at Linden Heights",Neighborhoods|Streets|Trees,"Unknown view from the Linden Heights neighborhood. Linden Heights extends to Grand on the north, Foster Drive on the south, 42nd on the east and Greenwood Park on the west. Linden Heights is listed on the National Register of Historic Places as a historic district.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 6|dm0052|http://ddr.lib.drake.edu/u?/du-hdm,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e92628b1f70059d7da3f71220f12c0a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2812,http://www.iowaheritage.org/items/show/2812,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea301102ca3eab03cb5b74cb42286f83.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2813,http://www.iowaheritage.org/items/show/2813,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/757380ce5a79cd989d782051a2806da8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2861,http://www.iowaheritage.org/items/show/2861,"Locust Street, Chamberlain Hotel|Chamberlain Hotel","Hotels|Awnings|Fire escapes|Commercial streets","The Chamberlain Hotel was located on the current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p.320|dm0205b|http://ddr.lib.drake.edu/u?/du-hdm,198","601 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b41edea5f1f0ce5bc171a9651a8fa1e1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2869,http://www.iowaheritage.org/items/show/2869,"Locust Street, Looking East from 5th Avenue|Locust Street Looking East","Business districts|Commercial streets|Theaters|Street railroads|Pedestrians|Carriages & coaches|Automobiles|Awnings|Marquees|Apartment houses|Bicycles & tricycles","Looking east down Locust street we see the Clapp Block (with the Iowa Mutual Tornado sign) and the Observatory Building both on the right side of the street.  Capital Center is what currently occupies that side of the street. The left side of street, where the Alexandria is pictured, currently includes an empty lot, parking and the Savery Hotel.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 5 x 8 in.",,Image,"v. 1, p. 512|dm0216|http://ddr.lib.drake.edu/u?/du-hdm,206","Locust St. at 5th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee9739f3954f4fc03d62dd25567c5944.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2860,http://www.iowaheritage.org/items/show/2860,"Locust Street, Savery Hotel|The New Savery Hotel","Hotels|Awnings|Fire escapes|Marquees|Spires|Automobiles","This was the second out of three buildings that have been called The Savery. The first structure closed in 1878. This second building opened at a new location in 1888 to much fanfare. The entire building was lit by electric light, quite a novelty in 1888. The Savery housed the Des Moines Chamber of Commerce and was the center of all things political in Iowa. This building was torn down and a new Savery Hotel was built on the site in 1919.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 4 in.",,Image,"v. 1, p.320|dm0205a|http://ddr.lib.drake.edu/u?/du-hdm,197","401 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e5b0de4919708db0648a408738098ae.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2888,http://www.iowaheritage.org/items/show/2888,"Locust Street, Savery Hotel|Savery House",Hotels,"This was the second of three buildings that have been called The Savery. The first structure closed in 1878. This second building opened at a new location in 1888 to much fanfare. The entire building was lit by electric light, quite a novelty in 1888. The Savery housed the Des Moines Chamber of Commerce and was the center of all things political in Iowa. This building was torn down and a new Savery Hotel was built on the site in 1919.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 52|dm0185a|http://ddr.lib.drake.edu/u?/du-hdm,227","401 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd130d551e6863c4aaa615027c49bb5e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2752,http://www.iowaheritage.org/items/show/2752,"Municipal Building|Municipal Building","Government facilities|City & town halls|Historic buildings","The Municipal Building serves as Des Moines' City Hall. This was Des Moines' second City Hall, the original having stood at 2nd and Locust Streets. The new City Hall was built in 1910. The city council was adamant that this new edifice to local government not be called City Hall. To this end they had 'Municipal Building' carved into the building's stone walls. The structure is listed on the National Register of Historic Places and is a well preserved example of Beaux Arts classical architecture.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 9|dm0077|http://ddr.lib.drake.edu/u?/du-hdm,103","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1f619d9001eaf2ebd27c48868e57e5d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2720,http://www.iowaheritage.org/items/show/2720,"Pennsylvania Avenue, Frank O. Green Residence|Greneden - Residence of Frank O. Green",Houses|Driveways|Trees,"This house on Pennsylvania Avenue was the home of Frank O. Green. Mr. Green was the proprietor of Green's Foundry and Furnace Works. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 2|dm0044|http://ddr.lib.drake.edu/u?/du-hdm,71","1420 Pennsylvania Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea4e2ffca3b53e738d895b38e5f03b47.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2838,http://www.iowaheritage.org/items/show/2838,"Pennsylvania Avenue, L. Aulmann Residence|Mostly-View - Residence of L. Aulmann",Houses|Trees|Porches,"This house on Pennsylvania Avenue was built in 1907 and is still standing. It was the home of L. Aulmann. Mr. Aulmann was the manager of Eagle Iron Works.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 2|dm0119|http://ddr.lib.drake.edu/u?/du-hdm,175","1712 Pennsylvania Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a09b8bd53890d01f85646e653e1d569e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
