 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80015,https://www.iowaheritage.org/items/show/80015,"Penn Literary Society 1914","Penn College|William Penn College|William Penn University","Literary Society 1914. Left to Right: Pearl Gwin Perrel, Edith Hammond Skelly, Williams, Mary Kissick, Jeanette Hadley Purdy, Mamie Marshall Jensen, Sarah Kelsey, Fay Fry Farr, Grace Votaw.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#152|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5566df25fd984a7ae455daad772d86d6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80014,https://www.iowaheritage.org/items/show/80014,"Penn Literary Society 1910","Penn College|William Penn College|William Penn University","Literary Society 1910. Irma Myer, Nellie Paulson, Mennie Hadley Zelliot, Anna Hadley Henshaw, Bessie Puingle, Louise Hammond Mendenhall.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#153|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca98c7feeea6fa61f9939265a434f16b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80013,https://www.iowaheritage.org/items/show/80013,"Literary Society","Penn College|William Penn College|William Penn University","1900 Literary Society. Including Gracie Hambleton Coggeshall on the far left, Beatrice Barnard Jackson on the far right.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#150|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52d1491dbc4bdb1fc33e6cb759b23ed1.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80012,https://www.iowaheritage.org/items/show/80012,"Penn Literary Society","Penn College|William Penn College|William Penn University","Penn literary Society 1926",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#151|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4398012513ab5561e0567c6fbcf6a3e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80011,https://www.iowaheritage.org/items/show/80011,"YWCA 1926 Cabinet","Penn College|William Penn College|William Penn University","YWCA Cabinet 1926. Esther Stranahan ( 3rd from left, front row)",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#149|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5361cd29cad0b4b2690384478d9bfa0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80010,https://www.iowaheritage.org/items/show/80010,"1921 Men's Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team.  Charles Bed, Willard Ware, LeRoy Reynolds and David Elton Trueblood. 1921",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#148|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5141f698640f07ff9692dba2e64b202.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80009,https://www.iowaheritage.org/items/show/80009,"1908 YWCA Cabinet","Penn College|William Penn College|William Penn University","YWCA Cabinet 1908. Anna Braff, May Hawk, Blanche Ford, Gale Engailson, Edith Taber, Blanche Robertson, Lilly Peckham, Anna Haldeman, Libbie Smith, Hazel Paiuler.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#147|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b31e9f0c1b5c0c49d845ecc9602dace4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80008,https://www.iowaheritage.org/items/show/80008,"Lewis Hall","Penn College|William Penn College|William Penn University","Students attend a reception in the formal lounge located in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#156|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5e8fbcd0d74e304dc1544ed84d7a65a.jpg,"Remote Item","Penn Students",1,0
80007,https://www.iowaheritage.org/items/show/80007,"1907 YMCA Penn Cabinet","Penn College|William Penn College|William Penn University","YMCA Penn Cabinet at Penn College, Oskaloosa Iowa, in 1907. Left to Right: Ara Carrel, Ralph Petty, Alexander Purdy, Clarance Hinshaw, Clarence Pickett, Ralph Hinshaw, Ralph Else, Errol Peckham, Floyd Perishno, Harlod Walson, John Martin, Carl Hawk, and John Elder.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#146|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04a1a009b1992a5222a92bef9f2bcfc9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80006,https://www.iowaheritage.org/items/show/80006,"Penn Hall","Penn College|William Penn College|William Penn University","Students in Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#155|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c11585f9173f9b438e154598334ece57.jpg,"Remote Item","Penn Students",1,0
