 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28713,https://www.iowaheritage.org/items/show/28713,"WAC recruiting drive in Algona|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 13 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-14-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1783cc381c74aa92c8067b8d64a70b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28709,https://www.iowaheritage.org/items/show/28709,"WAC recruiting drive in Algona|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-10-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 13 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-14-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c98da7c1de4f8da037862264b91c20a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28584,https://www.iowaheritage.org/items/show/28584,"WAC recruiting circuit posted for this week|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-09-19,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-09-19-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74b54d0925ff040fce23384bba5acdcf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29390,https://www.iowaheritage.org/items/show/29390,"WAC recruiters will stop here|Courier (Waterloo, Iowa)|Women's military activity","Soldiers|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|World War II|Women|World War, 1939-1945 -- Particpation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-07-08|2009-08-24,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24e20b13ef44c9ef2d96029cdd5057b7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29363,https://www.iowaheritage.org/items/show/29363,"WAC recruiters will stop here|Courier (Waterloo, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-07-08|2009-07-13,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-07-08-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7e99d111f59ea258251aa2b2231eb4f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29321,https://www.iowaheritage.org/items/show/29321,"WAC recruiters will continue interviews in Des Moines Office|Times (Davenport, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-06-22|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-06-22-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc2c397d5aa6865f72d832cc2f21f1b4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29069,https://www.iowaheritage.org/items/show/29069,"WAC recruiters visit Schick hospital|Independent (Ute, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Clinton County -- Clinton|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-03-18,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 26 x 11 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-03-18-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/426b0e940abb1de135d377a7a1d831b0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28841,https://www.iowaheritage.org/items/show/28841,"WAC recruiters to open drive in area Monday|Courier (Waterloo, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-11-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 10 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-11-05-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acd5da03fc4a891f2bbda32311eb495d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28783,https://www.iowaheritage.org/items/show/28783,"WAC recruiters to be stationed here Fridays|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-11-04,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-11-04-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9689e77ac0f45530d03f52cb98493e8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29317,https://www.iowaheritage.org/items/show/29317,"WAC recruiters reopen office in Davenport|Democrat (Davenport, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Scott County -- Davenport|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-06-19|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-06-19-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78925a48328a285635634749049dd575.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
