 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108254,https://www.iowaheritage.org/items/show/108254,"Jasper Jepson",Military,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",12-3-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,3318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Military,Navy,People",https://www.iowaheritage.org/files/original/c8dcabb52b049339549d2daef0da94d3.tif,"Still Image","Clinton Public Library Photo Collection. Military. ",1,0
108255,https://www.iowaheritage.org/items/show/108255,"Susan Jepson",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",12-19-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People",https://www.iowaheritage.org/files/original/2a2291aeb7e1a7a2bfc45484441f1e7d.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108256,https://www.iowaheritage.org/items/show/108256,"Sgt. Roy Johnston",Military,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",8-31-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,History,Military,People",https://www.iowaheritage.org/files/original/02673e385f86a3cbbcdc3f5f71a048ca.tif,"Still Image","Clinton Public Library Photo Collection. Military. ",1,0
108257,https://www.iowaheritage.org/items/show/108257,"Mr. & Mrs. Roy Johnston",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",12-18-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,"3497 & 3498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,History,People","https://www.iowaheritage.org/files/original/8a3e61d50f25afd7656f1f588b71a5d5.tif,https://www.iowaheritage.org/files/original/ec92ca61091fae0b82e2b15f7d76c144.tif","Still Image","Clinton Public Library Photo Collection. People. ",1,0
108258,https://www.iowaheritage.org/items/show/108258,"Jerry, Walter & Paul Jones",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",12-15-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,3403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,History,People,Siblings",https://www.iowaheritage.org/files/original/ce18d85e629ad820c49854ecb11c00f1.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108261,https://www.iowaheritage.org/items/show/108261,"Kenneth Jones",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",6-26-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,People",https://www.iowaheritage.org/files/original/1a8aeb3c0a073d9e9df38c928beb8665.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108262,https://www.iowaheritage.org/items/show/108262,"Mr. & Mrs. Kenneth Korn",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown. ",,,,Image,3204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,History,People",https://www.iowaheritage.org/files/original/32a21d596d6a5ff1c6f6cef77cf614e8.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108263,https://www.iowaheritage.org/items/show/108263,"Marjorie Korn",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,People",https://www.iowaheritage.org/files/original/63bee30457e91842c4bfc517783d27d3.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108264,https://www.iowaheritage.org/items/show/108264,"LaVerne Keith",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",11-13-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown. ",,,,Image,3214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People",https://www.iowaheritage.org/files/original/723440a377bd23b34c31fe0e45ab2ca7.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108265,https://www.iowaheritage.org/items/show/108265,"Phillip & Julia Keller",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",12-13-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown. ",,,,Image,3304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,History,People",https://www.iowaheritage.org/files/original/ff542853be3186af3e51a45b10d17cc0.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
