 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2178,https://www.iowaheritage.org/items/show/2178,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A gold painted student rides a float in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00365|http://ddr.lib.drake.edu/u?/du-relays,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057828a21970dd56df4650bcaf072648.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2179,https://www.iowaheritage.org/items/show/2179,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float in the 1964 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00367|http://ddr.lib.drake.edu/u?/du-relays,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7fa45e13cea2bef8b013727dfce22f0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2180,https://www.iowaheritage.org/items/show/2180,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Wes Santee accepts an award at the 1952 Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00373|http://ddr.lib.drake.edu/u?/du-relays,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c50d23d0dc7fcc0697bf33fd6883f605.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2181,https://www.iowaheritage.org/items/show/2181,"Drake Relays, 1952","Track athletics--Iowa--Des Moines|Athletes--Kansas","The back of a Kansas warmup jacket the year they set Drake Relays records in both the Distance Medley Relay (10:01.8) and the Four-Mile Relay (17:15.9).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00375|http://ddr.lib.drake.edu/u?/du-relays,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29b9424613f5d265ded6c325ca473d66.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2182,https://www.iowaheritage.org/items/show/2182,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Wes Santee, Drake Relays Queen Angie Branch, and Fred Dwyer pose on the awards stand.  Santee and Dwyer both ran in the Invitational Mile Run. Santee won the event with a time of 4:08.4. This was a disappointment as Relays organizers and the crowd had hoped Santee would break the four minute mile barrier. Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00376|http://ddr.lib.drake.edu/u?/du-relays,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d33441b6c004465d57245fc8c25a37c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2183,https://www.iowaheritage.org/items/show/2183,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Fred Dwyer gets a kiss from Relays Queen Angie Branch while Wes Santee looks on. Santee and Dwyer both raced in the Invitational Mile Run, but Santee won the event with a time of 4:08.4. This was a disappointment as Relays organizers and the crowd had hoped Santee would break the four minute mile barrier.  Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00377|http://ddr.lib.drake.edu/u?/du-relays,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b056f563172ac45e0532698016d641ef.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2184,https://www.iowaheritage.org/items/show/2184,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee blows away the competition in the Invitational Mile Run. Santee won the event with a time of 4:08.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00378|http://ddr.lib.drake.edu/u?/du-relays,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fde19c85150b3588967840dea897a496.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2185,https://www.iowaheritage.org/items/show/2185,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee stands by the crowd during one of his trips to the Drake Relays. Santee dominated at the Relays from 1952 - 1954. He helped lead Kansas to wins in the Mile Relay (1952, 3:13.1; 1953, 3:18.4), the Distance Medley Relay (1952, 10:01.8; 1954, 9:50.4), the Four-Mile Relay (1952, 17:15.9; 1954, 17:35.4), the Sprint Medley Relay (1953, 3:23.6; 1954, 3:21.4) and the Two-Mile Relay (1954, 7:34.7).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00379|http://ddr.lib.drake.edu/u?/du-relays,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6514e5a89b39b8d30f8eafb6082d227.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2186,https://www.iowaheritage.org/items/show/2186,"Drake Relays, 1955, Fred Dwyer","Track athletics--Iowa--Des Moines|Athletes","Fred Dwyer leads the way in the Invitational Mile Run. Wes Santee won the event with a time of 4:08.4. This was a disappointment as Drake Relays organizers and the crowd had hoped Santee would break the four minute mile barrier. Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00380|http://ddr.lib.drake.edu/u?/du-relays,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b453645ec2b3a16cc75bc02e05a772c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2187,https://www.iowaheritage.org/items/show/2187,"Drake Relays, 1950s","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","Crowded stands at the Drake Relays. Note the mass of television and film cameras atop the press box.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00382|http://ddr.lib.drake.edu/u?/du-relays,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd5bc505ce852b72ee630a480cafff60.jpg,"Remote Item","Drake Relays Digital Archive",1,0
