 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11928,https://www.iowaheritage.org/items/show/11928,"Danforth Chapel flooded behind retaining wall, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Chapels|Retaining walls|Danforth Chapel (Iowa City, Iowa)","Campus flooding of the Danforth Chapel. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44674d8781065804cb39c9e81fa97eba.jpg,"Remote Item","Iowa City Flood",1,0
11924,https://www.iowaheritage.org/items/show/11924,"Studio Arts construction, The University of Iowa, August 18, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical. drywall, and planning is pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-18|2008-08-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 18, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/227260505a22a55b421bebd963d8d057.jpg,"Remote Item","Iowa City Flood",1,0
11920,https://www.iowaheritage.org/items/show/11920,"Studio Arts construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities|Construction equipment|Construction workers||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63aead966b8c82937bfdc7e96a4ffc94.jpg,"Remote Item","Iowa City Flood",1,0
11914,https://www.iowaheritage.org/items/show/11914,"Flood recovery effort at Adler Journalism and Mass Communication Building, The University of Iowa, July 2, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities||Adler Journalism and Mass Communication Building (Iowa City, Iowa)","Photos show flood recovery efforts at the Adler Journalism and Mass Communication Building. Machine pictured is used to purify air from harmful airborne mold.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-02|2008-07-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 2, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eade245aa3e7b11a4e45a675a33e2b03.jpg,"Remote Item","Iowa City Flood",1,0
11906,https://www.iowaheritage.org/items/show/11906,"Provost worker lunch, The University of Iowa, July 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Laborers|Rest periods|Barbecues|","The Office of the Provost offered lunch to flood workers under a tent on the Gibson Square lawn. Faculty and staff members volunteered to serve workers to say thanks for their flood cleanup work. Hamburgers and brats were served for an estimated 300 people.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-17|2008-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Provost Worker Lunch, July 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d46fda55f9de4d8e2c430e18813ba0ad.jpg,"Remote Item","Iowa City Flood",1,0
11904,https://www.iowaheritage.org/items/show/11904,"Flood recovery effort at Clapp Recital Hall, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Concert halls|Air pumps|Clapp Recital Hall (Iowa City, Iowa)","Photos show flood recovery efforts at Clapp Recital Hall. Machine pictured is used to purify air from harmful airborne mold.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37bcc843819022964a6e915c57ef2737.jpg,"Remote Item","Iowa City Flood",1,0
11902,https://www.iowaheritage.org/items/show/11902,"Flood recovery effort around Iowa Memorial Union, The University of Iowa, July 2, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student unions|Water pumps|Air pumps|Iowa Memorial Union (Iowa City, Iowa)","Photos show flood recovery efforts around the Iowa Memorial Union and Danforth Chapel. Machines pictured are used to purify air from harmful airborne mold and pump floodwater from buildings.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-02|2008-07-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 2, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be706f0953604a7a33ea4a2347a9dd03.jpg,"Remote Item","Iowa City Flood",1,0
11890,https://www.iowaheritage.org/items/show/11890,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc4da4b2cb7f54ab901d18dcc2f5242.jpg,"Remote Item","Iowa City Flood",1,0
11880,https://www.iowaheritage.org/items/show/11880,"Flood cleanup workers at Voxman Music Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)","Photos show aftermath of flooding at the Voxman Music Building. Flood recovery workers evacuate the building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24ac3a4ff4ee65990fd938948ec83db7.jpg,"Remote Item","Iowa City Flood",1,0
10965,https://www.iowaheritage.org/items/show/10965,Untitled,"United States -- Alabama -- Auburn|2000-2010","Catalog card altered using colored pencils and markers.","Jones, Rachel Nicole",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
