 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5174,https://www.iowaheritage.org/items/show/5174,"We do forget so easily.","History|Lincoln, Abraham, 1809-1865|human nature|ethics",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1925/02/12|1925,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"250212.jpg|http://ddr.lib.drake.edu/u?/ddarling,2303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10958ca3b8263f94296a788f4352ebb6.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7060,https://www.iowaheritage.org/items/show/7060,"And it`s surprising how little things have changed since then.","Government|Wade, Benjamin Franklin, 1800-1878|Washington, D.C.|politics|division of power|Congress|human nature|history|Presidency|Lincoln, Abraham, 1809-1865",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/05/14|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300514.jpg|http://ddr.lib.drake.edu/u?/ddarling,3989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3989"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81c486d27c8a86de3d9cc3cba8b97ac9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7399,https://www.iowaheritage.org/items/show/7399,"The Presidency of the United States.            (Lower caption): but from Washington to Hoover the victims of character assassins.","Government|Washington, George, 1732-1799|Great Depression|Mobs.|politics|Presidency|ethics|service|reputation|human nature|slander|Lincoln, Abraham, 1809-1865|Hoover, Herbert, 1874-1964|Brookhart, Smith Wildman, 1869-1944|Murray, William Henry, 1869-1956|Elections 1932",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/02/19|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320219.jpg|http://ddr.lib.drake.edu/u?/ddarling,4328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b5c9615fed2dbcdf64bed8a1ca1b28a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7518,https://www.iowaheritage.org/items/show/7518,"There was a time when the responsibilites of government were taken seriously.","Government|Walker, James J., 1881-1946|Elections 1932|United States|Tiger.|politics|ethics|corruption|elections|candidates|Tammany Hall|Lincoln, Abraham, 1809-1865|Roosevelt, Theodore, 1858-1919|Jefferson, Thomas, 1743-1826|New York",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/08/10|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320810.jpg|http://ddr.lib.drake.edu/u?/ddarling,4447",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4447"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/064b10323168bfe0f7a1612ead1c287a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7576,https://www.iowaheritage.org/items/show/7576,"The U. S. Award for Distinguished Service.","Politics|Hoover, Herbert, 1874-1964|Elections 1932|Desk|defamation|ethics|Lincoln, Abraham, 1809-1865|Lincoln|Hoover.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/11/03|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"321103.jpg|http://ddr.lib.drake.edu/u?/ddarling,4505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4505"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f38d94ea9fa235740bd6a723ff241344.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8695,https://www.iowaheritage.org/items/show/8695,"Just a lot of nobodies who never knew nothin'.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Elections 1940|politics|presidency|term limits|elections|New Deal|Washington, George, 1732-1799|Lincoln, Abraham, 1809-1865|Jefferson, Thomas, 1743-1826|Jackson, Andrew, Pres. U.S., 1767-1845|Cleveland, Grover, 1837-1908|Coolidge, Calvin, 1872-1933",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/10/15|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"401015.jpg|http://ddr.lib.drake.edu/u?/ddarling,5625",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5625"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4b666c0bf1939754ac1a859ea147a82.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64919,https://www.iowaheritage.org/items/show/64919,"Abraham Lincoln","Lincoln, Abraham, 1809-1865|Sculptures","Bust of Abraham Lincoln.  Given to Dr. Charles Friley by Petersen.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"unknown|2010-03-24|1150959 Bytes|1879|1500|26-2-52.Photographs.8-6-11.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-6-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68b45a1697b99abbed62216588cd5e06.jpg,"Remote Item","Christian Petersen",1,0
69621,https://www.iowaheritage.org/items/show/69621,"Abraham Lincoln","Lincoln, Abraham, 1809-1865|Sculptures","Bust of Abraham Lincoln.  Given to Dr. Charles Friley by Petersen.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",unknown|2010-03-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.8-6-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb8749de80dd0bd95b922f08adebc3fc.jpg,"Remote Item",,1,0
11004,https://www.iowaheritage.org/items/show/11004,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f08a69fe8d19719668a920f80ea3df9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15515,https://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
