 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95834,https://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",https://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
92772,https://www.iowaheritage.org/items/show/92772,"1957 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arthur Blome,Basil Brush,Blair Ratcliff,Bruce Ratcliff,Corregated Pipe Riser,David Anthony,Dennis Korns,Don Lender,Donald Lincoln,Earth Dam,Farm Pond,Financial Report,Gerald Baustian,Harley Reimers,Kenneth L. Dieterich,Larry Deal,Lauren W. Wright,LaVonne Byers,Leo Warnick,Maynard Raffety,Monty Ray DeJong,Morton James,Mr. and Mrs. Calvin Korns,Mr. and Mrs. Paul DeJong,Norman DeJong,Poweshiek County - Iowa,Raymond Vogt,Reed Canary Grass,Rural-Urban Women's Day,Sharon Ann Korns,Soil Derby,Soil Erosion,Stocking Pond,Warren Stevenson,Waterway,Wavern DeJong",https://www.iowaheritage.org/files/original/9dbf0b7183610feaeccac29fccc559f1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92792,https://www.iowaheritage.org/items/show/92792,"1977 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1977,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Bob Hibbs,Byron Witt,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Farmers Home Administration,Financial Report,Frances Schlesslman,Gordon Braley,Hansen Bros. Farm,Helen Renaud,Ken Christiansen,Lauren Wright,Loren Roorda,Miles Clayton,Pond,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Ronald Arnaman,Strip Cropping,TOT - Tile Outlet Terrace,Waterway,Wildlife Management",https://www.iowaheritage.org/files/original/0f229c1f64559c56eb06db2454310c04.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
99351,https://www.iowaheritage.org/items/show/99351,"Alvin Petersen waterway under construction, 1967","Jackson County Soil and Water Conservation District|Waterway|Alvin Petersen","B&W photograph of Alvin Petersen standing in area of a future waterway.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Alvin_Petersen_Waterway_Under_Construction_001|Jackson_1967_Alvin_Petersen_Waterway_Under_Construction_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Petersen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/56d56003568e53b75a63a341e6ccb08f.jpg,https://www.iowaheritage.org/files/original/63d08e1bfa24def83d0dc7e99c3cc974.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98604,https://www.iowaheritage.org/items/show/98604,"Annual Report, 2008","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2006-2008,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Angi Walker,Annual Report,Bill Heckt,Bill Tessau,Brad Aldrich,Buffer,Calvin Dostal,Conservation Award Winners,Cost Share Programs,Craig Earley,CRP,Financial Report,FSA,Harold Wright,Henry Horstmann,John Kopriva,Larry Jones,Nancy Havran,NRCS,Tama County Soil and Water Conservation District,Tillage,Waterway,Whannel/Stone",https://www.iowaheritage.org/files/original/8c856e34e999645430be178349673aa3.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98287,https://www.iowaheritage.org/items/show/98287,"Before view of construction of waterway and stabilization earth dam, 1963","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of four men standing on Henry Deppe land before construction of a waterway and stabilization dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_Before_View_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/d83998b6d1251144b13c830a514b17f4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99363,https://www.iowaheritage.org/items/show/99363,"Caroll Ruchotzke farm waterway construction, 1968","Jackson County Soil and Water Conservation District|Waterway|Carroll Ruchotzke","B&W photograph of Caroll Ruchotzke farm's waterway construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Carroll_Ruchotzke_Waterway_003|Jackson_1968_Carroll_Ruchotzke_Waterway_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Ruchotzke,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/fc88dbea3652aa7e8ab8f60712c14f7f.jpg,https://www.iowaheritage.org/files/original/2bb035a5484e8e56e5baffe9abe6dc12.jpg,https://www.iowaheritage.org/files/original/8d62edf17b6f3f855fdab0c00762a5dd.jpg,https://www.iowaheritage.org/files/original/33de4cff778727693685de3bbc8cdbac.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99364,https://www.iowaheritage.org/items/show/99364,"Carrol Ruchotzke farm's waterway after shaping, 1968","Jackson County Soil and Water Conservation District|Waterway|Carroll Ruchotzke","B&W photograph of Carroll Ruchotzke standing in waterway after shaping..","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Carroll_Ruchotzke_Waterway_After_Shaping_001|Jackson_1968_Carroll_Ruchotzke_Waterway_After_Shaping_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Ruchotzke,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/b4db43a5a527a54981616ef02c0a8e55.jpg,https://www.iowaheritage.org/files/original/f26ec8549ff7ad36ed271f42fb83d616.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99494,https://www.iowaheritage.org/items/show/99494,"Chester Gray and SCS technician Hayward surveying waterway, 1970","Jackson County Soil and Water Conservation District |Waterway|Chester Gray","Color image of Chester Gray and SCS technician R. Hayward surveying Gray's waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Color_WW__On_Chester_Gray_Farm_SCS_Tech_R_Hayward_20191216_001|Jackson_1970_Color_WW__On_Chester_Gray_Farm_SCS_Tech_R_Hayward_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,R. Hayward,Soil Conservation Services,Waterway","https://www.iowaheritage.org/files/original/d458dac5acf0f4108576924bdf520f07.jpg,https://www.iowaheritage.org/files/original/9dca31f51b9684a8fcd70c1c5eb060e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99463,https://www.iowaheritage.org/items/show/99463,"Chester Gray drop spillway, 1963","Jackson County Soil and Water Conservation District |Drop Spillway|Chester Gray","B&W images of drop spillway on Chester Gray's farm. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_001|Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_002|Jackson_1963_Chester_Gray_Farm_20191216_001|Jackson_1963_Chester_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Drop Spillway,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/1a2b155093338b190edaa465e1a1dca5.jpg,https://www.iowaheritage.org/files/original/35927a2dc060bbc6d64a59122b32ca63.jpg,https://www.iowaheritage.org/files/original/87af845ffe99353767fb06d6c37671cf.jpg,https://www.iowaheritage.org/files/original/99d17e954d0fe2117e8a51378b1fa948.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
