 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79640,http://www.iowaheritage.org/items/show/79640,"Class Photo","Penn College|William Penn College|William Penn University","From 1944 to 1949, William Penn College had the honor of having Cecil E. Hinshaw as its president. A Quaker minister, who was originally from Kansas and North Dakota, became president of Penn in 1944. During his time at Penn, he welcomed students from all walks of life to his campus: blacks, whites, the poor, the rich, war veterans, conscientious objectors, professors who didn't wear ties, and even students who were from Japanese internment camps. Hinshaw believed that college was a place where students should learn how to live, as well as how to make a living. His philosophy is best illustrated in his words, ""While nations have locked arms in titanic conflict, while incomprehensible tragedy has stalked the world, while men have sought to turn from ways of war to paths of peace, we have engaged in the life mirrored in these pages...Enduring imperishable values are inextricably interwoven with the fun and frivolity, the happiness and heartaches, the loyalties and friendships, the aspirations and hopes here recorded...We have envisioned here together dreams of peace and brotherhood, ideals of sacrificial service and abiding faith in God and Man."" Graduating class includes: Robert Andrew Brown, Leona Frances Byerly, Eleanor Cadwallader, Warren Cadwallader, Harold Franklin Eberhard, Larry Gara, Franklin Arno Graybill, Edna Pauline Hadley, Betty Ileene Hahn, Phyllis Jean Hoover, Morgan Thomas Kisor, Charles Junior LeRette, Victorine Hope McCracken, Robert Carlton Nagler, Vesta Carolyn Newlin, Jack Leo Oxenreider, Wilda M. Pooler, Delbert Carson Smith, Reva Standing, Kenneth Eldon Stevens, Frances Alma Taylor, Margaret Hinshaw Terrell, Robert Theodore Utterback, Marion W. Van Dyk, Madge Cora Versteegh, Louise O'Neal White, Orville John White, and Daniel Lee Wilcox.",,"LgPic 2","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bfbc6dabebdd20e4210ac6fc51b3c013.jpg,"Remote Item","Penn Class Pictures",1,0
79643,http://www.iowaheritage.org/items/show/79643,"Penn Student","Penn College|William Penn College|William Penn University","Penn student with a lamb in front of Penn Hall. During the great depression, students could pay their tuition with farm animals.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1930's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 43|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ad75723a499a213664b5c2a79a48b4e.jpg,"Remote Item","Penn Students",1,0
79647,http://www.iowaheritage.org/items/show/79647,"Class Photo","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Theodore C. Albaugh, Bernice Lucille Anderson, Frances Esther Andrews, Nadine Austin, Lilith Mary Baker, Marguerite Katherine Bass, Carl Judson Binford, Kathryn Bolibaugh, George E. Burdock, Esther Carter, Wandolyne Coder, Willis Harry Coffin, Herman David Coil, Violet Cummings, Enola Mae Edgerton, Chester Wilson Emmons, Jessie Belle Eveland, Carey Swift Farr, Lucy Carol Ferguson, Carl T. Fisher, Vida M. Fitch, Carl De Witt Foster, Emmet Manly Frazer, Fern Frazer, Lloyd Alson Frazer, Pearl Garden, William H. Gardener, Amy Florence Gilson, Beula Mae Glattly, Helen F. Goodwin, Flossie Louise Hackley, Thomas Caleb Hargis, Joseph Keith Hollingsworth, Enid Irene Hull, Grace Marie Johnson, Vera Johnson, Celia Marie Linaberry, Orissie Lyon, Georgia Etha McAffe, Sarah Oleta McKibben, Jack W. McLees, John Spaulding McQuiston, Herman Seth Macy, Florence Edna Miller, Twyla Marie Mitchell, Lois B. Morrow, Mildred Louisa Ott, Beatrice M. Parsons, Pauline Edith Pemberton, George Nelson Pierson, John Leo Pitts, Oliver Kenneth Rich, Elizabeth Roberts, Lester Clayton Rogers, Nelle Frances Ryan, Rose Helene Scheuerman, Josephine Elizabeth Seagrave, Jennie Shaw, Mabel Sherman, Helen Smith, Virgil Milton Smith, Josephine Sopher, Harold M. Stanley, Esther Stranahan, Thomas Earl Terrell, Mary Pauline Thomas, Roscoe Edward Trueblood, Helen Elizabeth Vanderwilt, Bertha Vore, Esther Vore, Samuel Orville Walthall, Lisle Talbot Ware, Leona Constance Watland, Mabelle Allegra Wildman, Helen Mary Williamson, and Ila H. Wright.",,"LgPic 3","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/887544be6965d845dd754c2116e15b40.jpg,"Remote Item","Penn Class Pictures",1,0
79650,http://www.iowaheritage.org/items/show/79650,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students enjoying a picnic by a lake.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 44|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4eee279db4bb4a8b714902f5917a462.jpg,"Remote Item","Penn Students",1,0
79653,http://www.iowaheritage.org/items/show/79653,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Howard Aldrich, Russell Joseph Arms, Amy Beals, Mariana Brown, Morris Warren Cadwallader, Howard Samuel Davidson, Walter F. Dexter, Aaron Worth Downs, Susie Verle Edwards, Esther Elvira Fallberg, Amy L. Hadley, Kathryn Elvira Hinshaw, Zola Irene Kramme, Mary Iola Lamm, Anna Maxwell, Alfred Charles Michener, Eula Mitchell, George Andrew Osborn, Ruth Edith Owen, George R. Pottorff, Florence P. Smith, and Luanna Lillian Stewart.",,"LgPic 4","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a26b9c1acc89f735dc307ec1fdc8891.jpg,"Remote Item","Penn Class Pictures",1,0
79656,http://www.iowaheritage.org/items/show/79656,"Eleanor Eves and Helen Haskins","Penn College|William Penn College|William Penn University","Eleanor Eves ('21) and Helen Haskins.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 45|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a419c26fa8eefd8cbc0effa42b669553.jpg,"Remote Item","Penn Students",1,0
79660,http://www.iowaheritage.org/items/show/79660,"Class Photo","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Lawrence W. Auld, George Lewis Bacon, Ralph A. Beane, Louise Brauer, Esther Brazelton, Mary Marie Cassell, Albert James Clements, Martha Maxine Coffin, Verna Berdene Coffin, Owen W. Coffin, Maurice J. Cook, Theodore Merwin Cook, Verle Clarkson Davis, Marie Bell Dickson, Robert Arthur Dresbach, Maxine Dye, Paul Leslie Ervin, Gladys Lucile Fisher, Verne Clifford Green, Robert Gourley Gronewald, Lester Guildner, William Bruce Hadley, Nina Davis Hargis, Watson Herrold, Hilda Pauline Hiatt, Charles E. Hites, Anna Theresa Hjort, Algie Lucinda Holmes, Helen Louise Hutchins, Pauline Jessup, Wilbur Elam Jessup, Elmer Emery Johnson, Paul Johnson, Alice Kirk, Simeon E. Kissoon, Corney John Klaaren, Irvin Edwin Larson, George John Low, Violet Marcella Meredith, Guy Le Roy Michener, Mary Louise Moninger, Mildred Moore, Maude Caroline Norris, Charles Earl Paulson, John Orie Raffety, Bernice E. Rayburn, Carol Alberta Rice, Floyd Rinden, Lloyd Rinden, Rawlin Paul Roberts, Ruth Anna Roberts, Roland Arthur Rogers, Lyle Lester Schmitter, Otis Ora Seagrave, Ethel Louise Sherman, May Alice Smith, Vera Mae Sopher, Richard Marcus Speas, Miriam Deborah Standing, Minne Irene Tatum, and Wilma Mae Wilcox.",,"LgPic 5","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19802712343ac288caf9723e0fab6953.jpg,"Remote Item","Penn Class Pictures",1,0
79661,http://www.iowaheritage.org/items/show/79661,"Penn Students","Penn College|William Penn College|William Penn University","A group of students enjoying a picnic outdoors.",,"Box 11","William Penn University; Wilcox Library Digital Archives",,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 46|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/657ee3c3bb044eb79f442b941e204d12.jpg,"Remote Item","Penn Students",1,0
79665,http://www.iowaheritage.org/items/show/79665,"Class Photo","Penn College|William Penn College|William Penn University","From 1944 to 1949, William Penn College had the honor of having Cecil E. Hinshaw as its president. A Quaker minister, who was originally from Kansas and North Dakota, became president of Penn in 1944. During his time at Penn, he welcomed students from all walks of life to his campus: blacks, whites, the poor, the rich, war veterans, conscientious objectors, professors who didn't wear ties, and even students who were from Japanese internment camps. Hinshaw believed that college was a place where students should learn how to live, as well as how to make a living. His philosophy is best illustrated in his words, ""While nations have locked arms in titanic conflict, while incomprehensible tragedy has stalked the world, while men have sought to turn from ways of war to paths of peace, we have engaged in the life mirrored in these pages...Enduring imperishable values are inextricably interwoven with the fun and frivolity, the happiness and heartaches, the loyalties and friendships, the aspirations and hopes here recorded...We have envisioned here together dreams of peace and brotherhood, ideals of sacrificial service and abiding faith in God and Man."" Graduating class includes: Jean Louise Adams, Harry Oliver Andrews, Phyllis Nadine Bondus, Alice Elaine Clark, Jennie H. Fry, Esther Marie Hobson, Ruth Hollis Jensen, Beulah Carolyn Johnson, George Killinger Jr., Emma Louise Maxwell, Richard Prouty Newby, Dorris Lucile O'Neal, Mary Dell Rabenold, Pauline June Riggs, and Carolyn Ann Zelliot.",,"LgPic 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c255fcd9abf06fa1270929365d160593.jpg,"Remote Item","Penn Class Pictures",1,0
79666,http://www.iowaheritage.org/items/show/79666,"Penn Students","Penn College|William Penn College|William Penn University","Penn students on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 47|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27937db1a02d9723668eda5d0e7baa33.jpg,"Remote Item","Penn Students",1,0
