 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95781,https://www.iowaheritage.org/items/show/95781,"Habitat Buffers For Upland Birds","Henry County Soil and Water Conservation District |Conservation Reserve Program","New CRP program introduced for farmers to introduce habitat buffers for upland birds. ","Henry County Soil and Water Conservation District|Natural Resources Conservation Service ",,"State Library of Iowa",2005,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005 Habitat Buffers for Upland Birds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Natural Resources Conservation Service",https://www.iowaheritage.org/files/original/034243c936aaffda4053049998edb639.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95784,https://www.iowaheritage.org/items/show/95784,"Fifty Years of Stewardship Week ","Henry County Soil and Water Conservation District |National Association of Conservation Districts","2005 marked the 51st Year that the national Association of Conservation Districts and local conservation districts across America celebrated Stewardship Week. Henry County SWCD celebrates 50 years of offering these services. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2005,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_50 Years of Stewardship Week",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a3a58797d8de275a51d8e33ac140c4b1.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95786,https://www.iowaheritage.org/items/show/95786,"DNR Private Lands Program has Habitat Cost Share Available ","Henry County Soil and Water Conservation District |Iowa Department of Natural Resources|Private Lands Program","Article promoting a new grant that paid 75 percent of the cost of a prairie restoration. ","Andersen, Kevin - DNR Private Lands Biologist",,"State Library of Iowa",2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Natural Resources,Habitat Cost Share",https://www.iowaheritage.org/files/original/1393488e17fc514f336a35fdab624119.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95787,https://www.iowaheritage.org/items/show/95787,"Success in 2006 - Partnerships Will Be The Key","Henry County Soil and Water Conservation District |Soil and Water Conservation ","Article highlighting accomplishments in soil and water conservation in 2005 and the partnerships that the Iowa NRCS will need to forge for 2006.","Van Klaveren, Richard - State Conservationist",,"State Library of Iowa",2005-2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9e443bbee69eee0b6e96e2ae61920a9a.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95788,https://www.iowaheritage.org/items/show/95788,"Proclamation for Soil Conservation Week in 2006","Henry County Soil and Water Conservation District |Soil and Water Conservation Week ","Formal proclamation from the 48th Iowa General Assembly and signed by Iowa Governor Vilsack for November 12-18, 2006 as Soil and Water Conservation Week. ","State of Iowa Executive Department ",,"State Library of Iowa",2006-11,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 SWCWeek proclamation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Week",https://www.iowaheritage.org/files/original/de231a03a11aeea1224d1ff22354cf63.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95789,https://www.iowaheritage.org/items/show/95789,"Conservation Reserve Program Shallow Water Area","Henry County Soil and Water Conservation District |Conservation Reserve Program|Wetland","A color photograph of a water filled, wildlife habitat on Ted Werner farm in Scott township. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document |Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Ted Werner,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/8f9474874c60c2e846ac94f6e93c8a3b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95790,https://www.iowaheritage.org/items/show/95790,"Commissioner Receives Good Neighbor Award","Henry County Soil and Water Conservation District |Gholson, Richard |Good Neighbor Award ","Richard and Leona Gholson received ""Good Neighbor Award"". Richard Gholson, a Henry County SWCD Assistant Commissioner. Color photograph of the couple holding plaque. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Receives Good Neighbor Award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Neighbor Award,Richard Gholson",https://www.iowaheritage.org/files/original/f069e4a9ada8c144d3fd8f1427a41271.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95791,https://www.iowaheritage.org/items/show/95791,"Don't Get Caught With Your Residue Down ","Henry County Soil and Water Conservation District |Conservation Plans","A compliance tip to help landowners meet the conservation provisions of the 1985 Farm Bill. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compliance Tip",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill 1985",https://www.iowaheritage.org/files/original/aa1b753813929e4f4ff93da7b20e436c.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95820,https://www.iowaheritage.org/items/show/95820,"Fall Tour","Henry County, Iowa|Henry County Soil and Water Conservation District ","Two color photos of a wetland site that were visited during the fall tour hosted by Henry County SWCD. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fall Tour",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetland",https://www.iowaheritage.org/files/original/f8d1b45bf98dc3b60a799cb54f182787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95822,https://www.iowaheritage.org/items/show/95822,"Henry County Fair","Henry County, Iowa|Henry County Soil and Water Conservation District ","DeAnn Scott demonstrates clean water SWCD practices at the Henry County Fair. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Fair DeAnn Scott @ fair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeAnn Scott,Henry County Fair",https://www.iowaheritage.org/files/original/6929e6428e4e948fa79ce11229dac0ee.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
