 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78457,https://www.iowaheritage.org/items/show/78457,"Lacey Hotel and Street House, Oskaloosa, 1898; Mahaska County, Iowa","Street Scene|Community|Downtown|Hotel|John F. Lacey|President Grant|Late 19th Century|Oskaloosa|Mahaska County|Iowa","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa.  Pictured here is one of his many successful business ventures, the Lacey Hotel, dating to circa 1898.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a35246a91d0342dd31eb6abe035c83f7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78458,https://www.iowaheritage.org/items/show/78458,"Lacey Hotel, Oskaloosa, 1903-1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Hotel|John F. Lacey|President Grant|Early 20th Century|Oskaloosa|Mahaska County|Iowa","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa.  Pictured here is one of his many successful business ventures, the Lacey Hotel, dating from 1903-1913.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-1913|2008-08-07,"Oskaloosa Herald",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f81491004abc979377307172476295f3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78459,https://www.iowaheritage.org/items/show/78459,"Looking northeast on High Avenue West, Oskaloosa, 1930's; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image of the 100 block of High Avenue West looking northeast toward Market Street in the early 1930's Oskaloosa, Iowa, after the Great Depression had hit the American economy.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930?|2008-08-07,"Oskaloosa Herald",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b90a56c062d6f4f0b2bcca16ba58b5f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78460,https://www.iowaheritage.org/items/show/78460,"Looking southeast on High Avenue East, Oskaloosa, 1909; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image of the 100 block of High Avenue East looking southeast.  Note the trolley in the bottom of the photograph and the reliance that still existed on the horse and buggy.  It would take another decade before the automobile's existence would sink in to not only the Oskaloosan, but American public as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,"Olive Maddy Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba370d3f541730784ebc4a01fc5a9002.jpg,"Remote Item","Mahaska County Historical Society",1,0
78461,https://www.iowaheritage.org/items/show/78461,"Looking south on North Market Street, Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Downtown|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Shortly after the main street in downtown Oskaloosa was paved, this is what North and South Market Street looked like in 1896.  It was shortly after this picture was taken, that paving began on the roads that intersected with Market Street (i.e. High Avenue).","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2117bd5acdbd51d112addc1f511be3d4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78462,https://www.iowaheritage.org/items/show/78462,"North side of the Square, Oskaloosa, circa 1909; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Oskaloosa|Mahaska County|Iowa","A snapshot taken on the north side of the Oskaloosa town square in 1909.  Crissy and Crissy is the store focused on in this picture, as the store was owned and operated by two women, pictured here.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82c012653c3cb3d66cb1b71ed00ccb76.jpg,"Remote Item","Mahaska County Historical Society",1,0
78465,https://www.iowaheritage.org/items/show/78465,"Oskaloosa Police Department, 1911; Mahaska County, Iowa","Police|Department|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the officers from the Oskaloosa Police Department in 1911.  Pictured from left to right are the following officers; Front Row; William Cratty, Fred Green, and A.W. Walls, Back Row: R.W. Myers, E.A. Allender, Marion Dunwoody, and James Lawrence.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1911|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01ce831fce04c52714cb75ed13bd48a2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78466,https://www.iowaheritage.org/items/show/78466,"Northwest corner of South Market Street and 1st Avenue West with Streetcar #102, Oskaloosa, 1925; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what the downtown Oskaloosa, Iowa area looked like in 1925.  This photograph was taken of the northwest corner of South Market Street and 1st Avenue West.  Note streetcar #102 still in operation at this point, but also note the number of automobiles on the road too.  This picture was taken at the end of the streetcar era in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1925|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba4067087c4ba93691009b497ed10f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78467,https://www.iowaheritage.org/items/show/78467,"Oppenheimer-Alsop Christmas Promotional, Oskaloosa, 1924; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Christmas|Santa Claus|Oskaloosa|Mahaska County|Iowa","This was the scene around Christmas in 1924 if you were in downtown Oskaloosa, Iowa.  Pictured here is a Christmas promotional outside of Oppenheimer-Alsop's, which served as toy town and Santa Claus's headquarters that year.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1924|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85e9e18e3742b595dc4a97c138c47850.jpg,"Remote Item","Mahaska County Historical Society",1,0
78468,https://www.iowaheritage.org/items/show/78468,"Oskaloosa Parade with Episcopal Church Entry, Oskaloosa, circa 1930; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Parade|Oskaloosa|Mahaska County|Iowa","This is a photograph taken during the Oskaloosa Parade sometime in the early 1930's, based on the cars being used.  In the foreground is the car entered by the St. James Episcopal Church.  In the background is the Central Methodist Church.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dc8731ef9156352759e1ee864d582ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
