 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19122,http://www.iowaheritage.org/items/show/19122,"Correspondence between University of Iowa Dean of College of Engineering Prof. F.M. Dawson and university president W.A. Jessup, January 13, 1932","Television broadcasting|Television -- Equipment and supplies|Dawson, Francis Murray, 1889-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Jessup, Walter Albert, 1877-1944|Kurtz, Edwin Bernard, 1894-|Menzer, Carl|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Requesting permission for Prof. E.B. Kurtz, College of Engineering, to meet with Chicago engineers concerning television broadcasting equipment needs.","Dawson, Francis Murray, 1889-",,"University of Iowa. University Archives",1932-01-13|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk011_1932-01-13.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c4e6ec6ce97f862e8415876f4bc3947.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19127,http://www.iowaheritage.org/items/show/19127,"Correspondence between University of Iowa Dean of College of Engineering Prof. F.M. Dawson and Mr. Lloyd Creswell of Danbury, Iowa, January 25, 1934","Television broadcasting|Television broadcasting -- Study and teaching|Dawson, Francis Murray, 1889-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Students|Creswell, Lloyd|University of Iowa|United States -- Iowa -- Danbury","Letter to a prospective student who inquired about training in television and information about how to receive the W9XK signal.","Dawson, Francis Murray, 1889-",,"University of Iowa. University Archives",1934-01-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk016_1934-01-25.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e734e50f62686b3d65326a5296af6097.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19081,http://www.iowaheritage.org/items/show/19081,"Correspondence between University of Iowa Dean of College of Engineering F.M. Dawson,  Dean of College of Education P.C. Packer, and Prof. E.C. Mabie and Dean George G. Stoddard, December 12, 1936, and memorandum between E.B. Kurtz and F.M. Dawson regarding television service funding, December 15, 1936","Television broadcasting|Television -- Equipment and supplies|Dawson, Francis Murray, 1889-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Business & finance|Television stations -- Finance|Kurtz, Edwin Bernard, 1894-|Packer, Paul Clifford, 1886-|Mabie, Edward Charles, 1892-1956|Stoddard, George Dinsmore, 1897-|University of Iowa","Letter, with memorandum, concerns funding to continue television service.","Dawson, Francis Murray, 1889-; Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives","1936-12-12; 1936-12-15|2008-05-15",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,"Text|Correspondence; Memorandums",RG01.15.05|w9xk015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d95226404c253f73777822883addf19.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19031,http://www.iowaheritage.org/items/show/19031,"Correspondence between U.S. Representative C.W. Ramseyer and University of Iowa Dean of College of Engineering C.C. Williams, January 15, 1932 and acknowledgment letter from C.C. Williams to C.W. Ramseyer, January 21, 1932","Television broadcasting|Television stations--Licenses|Ramseyer, Christian William, 1875-1943|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Thank-you notes|Williams, Clement C. (Clement Clarence), 1882-1947|University of Iowa","U.S. Rep. C.W. Ramseyer advising Dean C.C. Williams of approval of license for experimental television broadcasting.","Ramseyer, Christian William, 1875-1943; Williams, Clement C. (Clement Clarence), 1882-1947",,"University of Iowa. University Archives","1932-01-15; 1932-01-21|2008-05-15",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4518b141044a31e090b09c9a347a59a.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19017,http://www.iowaheritage.org/items/show/19017,"Correspondence between James P. Lynch and University of Iowa Dean of College of Engineering F.M. Dawson regarding television equipment, July 21 and 25, 1933","Television broadcasting|Television -- Equipment and supplies|Lynch, James P.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television production & direction|Dawson, Francis Murray, 1889-|University of Iowa","Example of an inquiry from the public about the UI's experimental television broadcasting service.","Lynch, James P.",,"University of Iowa. University Archives",1933-07|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Television|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1f0dfe250c0c05fa94c7d244349492d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19111,http://www.iowaheritage.org/items/show/19111,"Correspondence between Carl Menzer of the University of Iowa radio station and the Hon. C.W. Ramseyer, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Ramseyer, Christian William, 1875-1943|University of Iowa","WSUI radio station manager requesting support for TV license application. Mr. Ramseyer was a member of the U.S. House of Representatives at the time.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk007_1931-09-15.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e7099d05640a8b7d3f8270b06d2574f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19105,http://www.iowaheritage.org/items/show/19105,"Clipping from The University of Iowa news bulletin, January 1936","Television broadcasting|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Television programs for children|University of Iowa","Announcement of television broadcasts originating from campus.",,,"University of Iowa News Bulletin|University of Iowa. University Archives",1936-01|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Clippings,RG01.15.05|w9xk003_1936-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aba15ec31f4e6d93110e184e19475070.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19194,http://www.iowaheritage.org/items/show/19194,"Clement F. Wade, president of Western Television Corporation, 1930s","Television broadcasting|Television stations|Wade, Clement F.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Businessmen|Television broadcasting -- Study and teaching|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Clement F. Wade's company offered to provide the Department of Electrical Engineering several of the necessary equipment components to put W9XK on the air.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Photographs","w9xk042_page 011|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d3a84dd0458a11b2667a2cde5ae96bf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19130,http://www.iowaheritage.org/items/show/19130,"Carl Menzer at the University of Iowa WSUI radio station or the W9XK television station, The University of Iowa, ca. 1925-1930","Radio broadcasting|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Radio stations|Television broadcasting|Television studios|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Carl Menzer was manager of UI radio station WSUI from its inception in 1922 until 1968, when he retired. He, along with Prof. E.B. Kurtz of the Dept. of Electrical Engineering, were largely responsible for the development of experimental television broadcasting during the 1930's at UI.",,,"University of Iowa. University Archives",1925/1930|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Faculty|http://www.lib.uiowa.edu/spec-coll/archives/guides",jpeg,,"Still image|Photographs","RG 30.01.01|w9xk018_1930.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/610d330d0930165bf95211d241f6c923.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19169,http://www.iowaheritage.org/items/show/19169,"Art instructor Aden Arnold of the Plastic and Graphics Arts Department sketches a portrait during the course of his lecture on W9XK television, The University of Iowa, 1933","Television programs|Television -- Equipment and supplies|Arnold, A. F. (Aden F.), 1901-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Teachers|Art education|University of Iowa","There is a sound microphone in the right corner and photoelectric cells behind him.",,,"University of Iowa. University Archives",2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering, miscellaneous view sub-folder",jpeg,,"Still image|Photographs",w9xk034_1933.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7056c108fc95363d89547e3c0f86fd3.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
