 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99862,https://www.iowaheritage.org/items/show/99862,"Beaman Girls Win Sectional in  High School Girls basketball, 1953.","Basketball for girls; Basketball - Tournaments; Beaman, Iowa - history; Sports tournaments","Flyer or page from a newsletter about the Beaman Girls basketball team's victory at the sectional tournament in 1953.","Beaman Community Memorial Library",,"State Library of Iowa",1953,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Girls_Basketball.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Beaman High School,Girls Basketball",https://www.iowaheritage.org/files/original/e165e9bc9077d38845db19d769757c15.pdf,Document,"Beaman History",1,0
99881,https://www.iowaheritage.org/items/show/99881,"Newspaper clippings about various Beaman area men in the armed services.  ","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings regarding the military service of Richard S. Vint, John J. Rattray, Robert Lyle Groesbeck, Ronald Rowe, Dean Russie, and William D. Vint.","Beaman Community Memorial Library",,"State Library of Iowa",1945,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News3.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Russie,John J. Rattray,Richard S. Vint,Robert Lyle Groesbeck,Ronald Rowe,William D. Vint,World War II",https://www.iowaheritage.org/files/original/e2327c87eb94e5ecfc61796c62d59c3f.pdf,Document,"Beaman History",1,0
99995,https://www.iowaheritage.org/items/show/99995,"1952 -  Mr. and Mrs. Clayton Thomas Sr. celebrate golden wedding anniversary","Anniversaries; Beaman, Iowa - history; Wedding anniversaries;","This article tells of an upcoming anniverary party celebrating the golden wedding anniversary of Clayton Sr. and Mabel Thomas","Beaman Community Memorial Library",,"State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thomas.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Thomas Sr.,Mabel Weatherbee Thomas",https://www.iowaheritage.org/files/original/94ad5df96326f447019a80bf64ecd2de.pdf,Document,"Beaman History",1,0
100002,https://www.iowaheritage.org/items/show/100002,"Photograph of Interior of Farmers Savings Bank, ca. 1950","Beaman, Iowa - history; Savings Banks","Black and white photograph of a man and woman inside the Beaman Bank. They are identified as Kathryn Carney and Tom Neeson. This photograph was published in Successful Farmers: Vienna Township, Marshall County, Iowa, for Successful Farming Magazine.","Beaman Community Memorial Library","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.|State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bank.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers Savings Bank,Kathryn Carney,Tom Neeson",https://www.iowaheritage.org/files/original/98177e0c35523fc43c6aa3003e2d0beb.pdf,Document,"Beaman History",1,0
99993,https://www.iowaheritage.org/items/show/99993,"1947 -  Hannah Weatherbee celebrates 99th birthday","Anniversaries ; Beaman, Iowa - history;Birthdays; Hannah Weatherbee; Parties","This articles includes biographical information about Hannah Weatherbee who was born in 1848 in Yorkshire, England.. There are also some brief news articles on the side regarding Beaman items of interest.","Beaman News, March 28, 1947",,"Beaman News, vol. 1 #12,  March 28, 1947|State Library of Iowa",1947-03-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weatherbee.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah Weatherbee",https://www.iowaheritage.org/files/original/39e5c275f173fd1e67c5cdb134477528.pdf,Document,"Beaman History",1,0
99996,https://www.iowaheritage.org/items/show/99996,"Two articles  about the H.E. Neff home and  Grundy County Boy Scout officials,","H.E. Neff Home and Grundy County Boy Scouts fundraiser","The first of two articles depicts the H.E. Neff home near Beaman and the second article is about a Boy Scout Fund Drive kickoff. It includes a picture of Grundy County Boy Scout officials, including Clayton Thomas.","Co-Op_News ",,"State Library of Iowa",1951-07|1954-09-24,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Neff.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Thomas JR.,H.E. Neff",https://www.iowaheritage.org/files/original/cd8f668b2de7e019907c86aff9c3adfd.pdf,,"Beaman History",1,0
100082,https://www.iowaheritage.org/items/show/100082,"History of the Beaman Park","Beaman,  Iowa - history;  Parks","A history of the Beaman Park written by Mrs. T.L. Evans transcribed from a handwritten manuscript dated June 10, 1957.","Evans, Mrs. T.L.","Handwritten manuscript by Mrs. T.L. Evans","State Library of Iowa","1957 -06-10","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Park.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Park,City Parks,Mrs. T.L. Evans",https://www.iowaheritage.org/files/original/a1d5ae8121282a06da440da34efd82e2.pdf,Document,"Beaman History",1,0
99619,https://www.iowaheritage.org/items/show/99619,"Road Poll Tax Receipt, 1935","Clay Township, Grundy County; Receipts; Transportation - Automotive  Taxation;","A Road Poll Tax Receipt to Marlowe Brindle, Clay Township, Grundy County, Sept. 21, 1935. Signed by J.F. Groesbeck, Patrolman. ","Groesbeck, J.F. - Patrolman",,"State Library of Iowa",1935-09-21,"Beaman Community Memorial Library, Beaman, Iowa","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tax Receipt.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLay Township,Grundy County,J.F. Groesbeck,Marlowe Brindle,Road Poll Tax",https://www.iowaheritage.org/files/original/b069bf4aa5c68af5d6ef184a0064dd92.PDF,Document,"Beaman History",1,0
99659,https://www.iowaheritage.org/items/show/99659,"Keith Carstedt Gets Silver Star for Bravery in Action","Awards; Beaman, Iowa - history; Keith Carstedt; Silver Star; Soldiers; World War II, 1939-1945","This newspaper article tells the story of Keith Carstedt driving his army jeep to deliver ammunition to the front lines during World War II under enemy fire from the Germans. ","Grundy Register",,"Grundy Register|State Library of Iowa",1943-10-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carstedt.OCR.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keith Carstedt",https://www.iowaheritage.org/files/original/3a88db6f5475619dddb24a1f3aeae223.pdf,Document,"Beaman History",1,0
99525,https://www.iowaheritage.org/items/show/99525,"Button and cartoon, National Corn Husking Contest, 1931","Character sketches; Contests; Corn Husking Competitions;, Grundy Center, Iowa, ","A button and a sketch of people and events at the National Corn Husking Contest held in Grundy Center in 1931.  Mrs. W.R. Wallace of Beaman was the champion woman husker and is depicted in the sketch. The artist was Frank King, formerly of Conrad. ","king, Frank; Beaman Community Memorial Library",,"State Library of Iowa",1931,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Frank King,Grundy Center,Mrs. W.R. Wallace,National COrn Husking Contest",https://www.iowaheritage.org/files/original/5a95e118e1727f561c0c7480e5f1aa43.PDF,,"Beaman History",1,0
