 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78062,http://www.iowaheritage.org/items/show/78062,"Richard E. Sours, 2004-2009","College presidents|Penn College|William Penn College|William Penn University","Rich and Charlotte Sours and the Student Diplomats",,"President box 23","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b38d9d7e02a8bbac150e0200c897207.jpg,"Remote Item","Presidents of Penn",1,0
78013,http://www.iowaheritage.org/items/show/78013,"Richard E. Sours 2004-2009","College presidents|Penn College|William Penn College|William Penn University","Richard E. Sours served as president of William Penn University from 2004 to 2009. Dr. Sours received his B. S. degree from Towson University in Baltimore, his M.S. from Michigan State University and his Ph.D. from the University of Virginia.  Dr. Sours taught mathematics and computer science for over 25 years at Wilkes University.  From 1997 to 2004 he was the Executive Vice President and Academic Dean at Ferrum College. Dr. Sours was instrumental in securing a ten year accreditation, from the Higher Learning Commission in 2008, for the University.",,"President box 23","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a80ccf99d580d70e51409f3ac39337f.jpg,"Remote Item","Presidents of Penn",1,0
78056,http://www.iowaheritage.org/items/show/78056,"Orville Duane Moon, 1964-1979","College presidents|Penn College|William Penn College|William Penn University","Howard Swan, Dean of Students, Donald Schultze, Academic Dean, President Moon, Harold Case, Assistant to President, Beth Slobe, Business Manager",,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/deb995a32d166c6d0990dce59265bd62.jpg,"Remote Item","Presidents of Penn",1,0
78036,http://www.iowaheritage.org/items/show/78036,"Orville Duane Moon, 1964 to 1979","College presidents|Penn College|William Penn College|William Penn University",,,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18dc5562275699c9e3ece23abb272303.jpg,"Remote Item","Presidents of Penn",1,0
78004,http://www.iowaheritage.org/items/show/78004,"O. Duane Moon, 1964-1979","College presidents|Penn College|William Penn College|William Penn University","O. Duane Moon served as president of William Penn College from 1964 to 1979.  He enjoyed his tenure as president, even when students where in his office demanding to be allowed to smoke in the newly open Student Union.",,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42ff1a14ab237475979a3f5d3b8ab8fc.jpg,"Remote Item","Presidents of Penn",1,0
78028,http://www.iowaheritage.org/items/show/78028,"Linneaus McCracken, 1927 to 1931","College presidents|Penn College|William Penn College|William Penn University",,,"President box 8","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec4c1f8c97cdf4cadea81f527f6cfb76.jpg,"Remote Item","Presidents of Penn",1,0
77942,http://www.iowaheritage.org/items/show/77942,"John W. Woody, 1873-1877","College presidents|Penn College|William Penn College|William Penn University","John W. Woody was the first president of Penn College, serving as president from 1873 to 1877. President Woody was married to Mary Chawner Woody in 1868. Mary Chawner Woody was on the faculty and she taught history, rhetoric and served as the first librarian.",,"President box 1","William Penn University. Wilcox Library Archives",1873?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7161488d9af9408bebe01513394e95e7.jpg,"Remote Item","Presidents of Penn",1,0
78058,http://www.iowaheritage.org/items/show/78058,"John D. Wagoner, 1984-1995","College presidents|Penn College|William Penn College|William Penn University","President John and Rose Wagoner",,"President box 19","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe6a87714892b5c43526230b7e6d33c1.jpg,"Remote Item","Presidents of Penn",1,0
77998,http://www.iowaheritage.org/items/show/77998,"John D. Wagoner, 1984-1995","College presidents|Penn College|William Penn College|William Penn University","John D. Wagoner served as president of his alma mater  William Penn College from 1984 to 1995. President Wagoner started the Advancement Office at William Penn College in 1964 and served as head until 1984 when he assumed the presidency.",,"President box 19","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/323444cd649de92b5a19c115dc204a75.jpg,"Remote Item","Presidents of Penn",1,0
78064,http://www.iowaheritage.org/items/show/78064,"John A. Fallon, 1995-1998","College presidents|Penn College|William Penn College|William Penn University","John and Sydney Fallon",,"President box 20","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91cb752cb560b160f70e4c3b84eee6d2.jpg,"Remote Item","Presidents of Penn",1,0
