 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68499,https://www.iowaheritage.org/items/show/68499,"The militant husbandette, 1913","Women's suffrage|Proteus Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Theatrical productions","Booklet containing photographs and text from a play performance; parodies British suffragettes.","Proteus Players; Molière, 1622-1673",,"Iowa Women's Archives",1913|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Proteus Club (Des Moines) records|http://www.lib.uiowa.edu/collguides/?IWA0096|Special Events & Celebrations: The Militant Husbandette, 1913",jpeg|13|18,,"Text; Still image|folder",IWA0096|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1047"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d52648577ecab9a54bd58b7c5b0326e.jpg,"Remote Item",,1,0
68502,https://www.iowaheritage.org/items/show/68502,"Girl holding mostly eaten watermelon, July 17, 1908","Girls|Watermelons|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-17|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/897e5c7e78ff390ee80a7bf8c6850bad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,1
68504,https://www.iowaheritage.org/items/show/68504,"Professional Women's League of Des Moines documents, 1925-1935","Women's suffrage|Page, Eva|Western Union Telegraph Company|United States -- Iowa -- Des Moines|1920-1930|1930-1940|Drake University|Professional Women's League (Des Moines, Iowa)|Wallace, Josephine|McLoney, Ella M.|Ashby, Harriet Wallace|Safford, Mary|Fuchs, Adele|Brookhart, Smith Wildman, 1869-1944|Steck, Daniel Frederic, 1881-1950||Political participation|Politics & government|Organizations|Women|Legislators|Banquets|Theatrical productions",,unidentified,,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1926-1927",jpeg|28|36,,"Text; Still image|Telegrams; Legal documents; Clippings (information artifacts); Resolutions (administrative records)",IWA0110|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3baf8c59ca8115909c8e527af6c3a4c3.jpg,"Remote Item",,1,0
68505,https://www.iowaheritage.org/items/show/68505,"""A merry Christmas,"" 1900s","Bells|Holly|Holidays|Santa Claus|Jacobs, Hattie|Martin, David L.|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Printed ephemera|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bc56fc116913688ccc84f4386afd07e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68509,https://www.iowaheritage.org/items/show/68509,"""Dreaming of him,"" March 23, 1911","Women|Men|Picture frames|Dressing tables|Jacobs, Hattie|United States -- Pennsylvania -- Pittsburgh|United States -- Iowa -- Des Moines|1910-1920",,"Dewey, Alfred James",,"University of Iowa. Libraries. Iowa Women's Archives",1911-03-23|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c41198f8d93f6dd5b2de102b6f1e542.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68513,https://www.iowaheritage.org/items/show/68513,"""Gretchen,"" July 5, 1908","Women|Envelopes|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-05|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e14d2116bd6768f064e0a9b256858af.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68515,https://www.iowaheritage.org/items/show/68515,"""To cultivate a flower garden is to walk with God,"" February 22, 1909","Flowers|Gardens|Jacobs, Hattie|Grodinsky, Rose|United States -- Iowa -- Des Moines|United States -- Nebraska -- Omaha|1900-1910",,unknown,,"K. Win & Co.|University of Iowa. Libraries. Iowa Women's Archives",1909-02-22|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Greeting cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a7f46840426698273f0c48d20094f49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68517,https://www.iowaheritage.org/items/show/68517,"""A thoroughbred,"" 1907","Women|Gloves|Horsemanship -- Equipment and supplies|Jacobs, Hattie|United States -- Pennsylvania -- Pittsburgh|United States -- Iowa -- Des Moines|1900-1910",,"Hauff, Charles H.",,"Reinthal & Newman; Charles Scribner's Sons|University of Iowa. Libraries. Iowa Women's Archives",1907|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dc335ecae24838115c19e3095b3b3fe.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68520,https://www.iowaheritage.org/items/show/68520,"Iowa Suffrage Memorial Commission articles of incorporation and bylaws, 1922-1923","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Organizations|Meetings|Monuments & memorials|Gifts|United States -- Iowa -- Des Moines",,unidentified,,"Iowa Suffrage Memorial Commission|Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Articles of incorporation and bylaws 1922-1923",jpeg|33|22,,"Text|Legal documents; Bylaws (administrative records); Articles of incorporation",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2278b22b27a6d7fce58089589e99ff44.jpg,"Remote Item",,1,0
68521,https://www.iowaheritage.org/items/show/68521,"""I have become quite attached to this place,"" August 27, 1907","Men|Prisoners|Ball & chain|Jacobs, Hattie|United States -- Iowa -- Madrid|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-08-27|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bf2ed6ffbd504e31706309edbc0876d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
