 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16369,https://www.iowaheritage.org/items/show/16369,"Evelyn Birkby on the occasion of her 40th anniversary KMA radio broadcast, Shenandoah, Iowa, 1990s","Women|Radio personalities|Birkby, Evelyn|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1990-2000|Housewives","Evelyn Birkby was a radio homemaker for KMA.","Jewell, Mark",,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a1ba72102f200c9e9f06add68e2b007.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16364,https://www.iowaheritage.org/items/show/16364,"Evelyn Birkby, son Bob, and dog Sparkle in lane at Cottonwood Farm, Shenandoah, Iowa, 1952","Men|Radio personalities|Birkby, Robert|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Boys|Dogs|Farm life|Farms|Housewives|Farmers|Birkby, Evelyn|Birkby, Bob","Cottonwood Farm was the Birkby homestead.  Robert Birkby is on tractor next to barn at rear of photo.  Evelyn Birkby was a radio homemaker for KMA. This photo appeared on the cover of Birkby's book Up a Country Lane.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1952|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1cac928db0aca1707cb51db1ea67a0f.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16352,https://www.iowaheritage.org/items/show/16352,"Florence Falk and rooster at table in dining room where Farmer's Wife broadcast originated, Shenandoah, Iowa, 1950s","Women|Radio personalities|Falk, Florence|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Housewives|Roosters|Radio broadcasting","Florence Falk was a radio homemaker for KMA Radio in Shenandoah, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e616b1a9582d019cabfc4711484c5579.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16334,https://www.iowaheritage.org/items/show/16334,"Jessie Young broadcasting from kitchen of her home, Shenandoah, Iowa, 1950s","Housewives|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Kitchens",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a7823c1e4d4e1e8b46480ba5f9ec0da.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16358,https://www.iowaheritage.org/items/show/16358,"Jessie Young, second from left, with friends, Shenandoah, Iowa, 1950s","Men|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Housewives","Jessie Young was the first radio homemaker for KMA.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aabd24eef413b9cc27776720efe3d946.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16371,https://www.iowaheritage.org/items/show/16371,"KMA radio broadcast with Evelyn Birkby and guest Vicar Henry Robbins, local pastor, discussing child care, Shenandoah, Iowa, 1950","Men|Radio personalities|Birkby, Evelyn|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Housewives|Radio broadcasting|Clergy|Robbins, Henry","Evelyn Birkby was a radio homemaker for KMA.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f9ed78b7e15b4b3545e8ce19d889e39.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16342,https://www.iowaheritage.org/items/show/16342,"KMA radio homemakers at Mayfair Auditorium for special radio program, Shenandoah, Iowa, September 1950","Women|Radio personalities|Currier, Bernice|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Housewives|Murphy, Doris|Birkby, Evelyn|Mason, Ann|Shoemaker, Adella|Hansen, Edith","Mayfair Auditorium was the home of KMA Radio.  Women pictured are, from left, Bernice Currier, Doris Murphy, Evelyn Birkby, Ann Mason (visiting specialist from New York), Adella Shoemaker, and Edith Hansen.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/09|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1171f5879e7e85143f0290c96428b71.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16360,https://www.iowaheritage.org/items/show/16360,"Leanna Driftmier interviewed by Don McNeel at breakfast club, Shenandoah, Iowa, 1940s","Women|Radio personalities|Driftmier, Leanna, 1886-1976|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1940-1950|Men|Housewives|Radio broadcasting|Interviews|McNeel, Don","Leanna Driftmier had the long-running ""Kitchen Klatter"" radio show on KMA in Shenandoah, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf29cec4576ce4a03d8157a230b5bcb1.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16380,https://www.iowaheritage.org/items/show/16380,"Photo and biographical information on Jessie Young from Cooking with KMA, 1985","Women|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1980-1990|Housewives",,"Birkby, Evelyn",,"May Broadcasting Co.|University of Iowa. Libraries. Iowa Women's Archives",1985|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Photographs; Photocopies",IWA0126|birkby012_Front.jpg|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adc3807154579c9178320a7ba67c87d.jpg,"Remote Item","Evelyn Birkby Collection",1,0
