 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100259,https://www.iowaheritage.org/items/show/100259,"Kilburg rock check","Jackson County Soil and Water Conservation District|Water Control","Color images of a rock wall for water contol in a pasture near cropland on Kilburg farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Don_Kilburg_041|Jackson_Kilburg_Rock_check,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kilburg,Rock Wall","https://www.iowaheritage.org/files/original/437fad3a1ff4d32a4ba3e302bdd568c6.jpg,https://www.iowaheritage.org/files/original/0fa314e030b230d0603b06aa53fa2333.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99826,https://www.iowaheritage.org/items/show/99826,"Worker erecting barricade near installation of water control device, 1983","Henry County Soil and Water Conservation District|Water Control ","Color image of unidentified worker erecting barricade near installation site of a water control device. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workmen_at_Watershed_Site_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Roads,Water Control Device",https://www.iowaheritage.org/files/original/f3e739a972471675aa2d98dadf649521.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99807,https://www.iowaheritage.org/items/show/99807,"Unidentified Wesley Barton Construction worker constructing water control device, 1983","Henry County Soil and Water Conservation District|Wesley Barton Construction|Water Control ","Color image of unidentified Wesley Barton Construction worker constructing water control device.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shirtless+Man_in_Hard_Hat_Wesley_Barton_Construction_Water_Structure_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control Device,Water Control Structure,Wesley Barton Construction",https://www.iowaheritage.org/files/original/b4b69df8e578a2198f2dd3cd6b49bff1.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99528,https://www.iowaheritage.org/items/show/99528,"Chester Gray farm after completed structure with shaped and seeded waterway, 1963","Jackson County Soil and Water Conservation District |Water Control|Chester Gray","B&W image of water control structure on Chester Gray farm after installation.","Soil Conservation Service ",,"State Library of Iowa",1963-04-30,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_002|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Water Control Structure,Waterway","https://www.iowaheritage.org/files/original/d86da59ae4cacf2349d72ae51702b74c.jpg,https://www.iowaheritage.org/files/original/9b777f4eb767ee04f5481b2f8e558d5f.jpg,https://www.iowaheritage.org/files/original/e1a7d6283921da8b418269de1b338ec0.jpg,https://www.iowaheritage.org/files/original/8e0fc3610d7f8383469be480575527b8.jpg,https://www.iowaheritage.org/files/original/1658038230beded67e3428da1ce4322f.jpg,https://www.iowaheritage.org/files/original/f7d1693f3750f560fcb68d0529200633.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99218,https://www.iowaheritage.org/items/show/99218,"Water control structures","Appanoose County Soil and Water Conservation District|Water Control |Erosion ","B&W photographs of water control structures at various stages of implementation. (3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_water_control_structures__7|Appanoose_water_control_structures__8|Appanoose_water_control_structures__9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Water Control","https://www.iowaheritage.org/files/original/95dde7afc09c187de37c53488f1b5d06.jpg,https://www.iowaheritage.org/files/original/176492328003d6e2c391992b1a3efa4f.jpg,https://www.iowaheritage.org/files/original/77d2f62c11d56f72be659795bd40c37d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98887,https://www.iowaheritage.org/items/show/98887,"Plugged tile on Larry Holst farm, 1974","Tama County Soil and Water Conservation District|Water Control","B&W photographs of man holding a plugged tile from Larry Holst farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Plugged_Tube_Larry_Holst_Farm_5_1974_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larry Holst,Tama County Soil and Water Conservation District,Water Control",https://www.iowaheritage.org/files/original/7a91a466d6b0ed69edb8f82642a1909b.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98712,https://www.iowaheritage.org/items/show/98712,"Podhajsky outlet, 1968","Tama County Soil and Water Conservation District|Water Control","B&W photographs of outlet being constructed on Podhajsky land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1968-05_outlet_Daar_20191226_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outlet,Podhajsky,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b689d41cb6b60b52dd56799752e60f31.jpg,https://www.iowaheritage.org/files/original/f464320d4bd51ce8e8d70a7c7cd4dd3c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98698,https://www.iowaheritage.org/items/show/98698,"Water control structure","Tama County|Water Control","B&W photograph of two men working on a large pipe in the ground. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_Big_pipe_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/e704d21bbd4d68492c32bacf5bf2c055.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98460,https://www.iowaheritage.org/items/show/98460,"George Federspeil farm","Jackson County Soil and Water Conservation District|Water Control","B&W photograph of water control structure on George Federspeil farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Structure_On_George_Federspeil_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Federspeil,Jackson County Soil and Water Conservation District,Water Control",https://www.iowaheritage.org/files/original/5e850cad9d3f44b2605ef9b8260a90c8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97480,https://www.iowaheritage.org/items/show/97480,"Two men and drainage structure","Hardin County Soil and Water Conservation District |Water Control ","B&W photograph of two men standing near a drainage structure.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/9a964b535186e8a2adb900b903993f97.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
