 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73077,https://www.iowaheritage.org/items/show/73077,"Researcher feeding turkeys, 1950","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Turkeys","A researcher is feeding  the turkeys at the Agriculture Experiment Station Turkey farm located at Ellsworth, Iowa.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-05-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950-11|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.4 x 19.7 cm",,Image|Image,09-02-N.IAHEES.533-05-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d92392758e061691fdaa14a665d6b35.jpg,"Remote Item",,1,0
73076,https://www.iowaheritage.org/items/show/73076,"Ellsworth Iowa turkey farm, 1950","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Turkeys","A researcher is  using a shovel to fill turkey feeders at the Agricultural Experiment Station Turkey Farm located at Ellsworth, Iowa.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-05-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950-11|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.4 x 19.7 cm",,Image|Image,09-02-N.IAHEES.533-05-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98fc51e442fbb683b0ea4fff566c0fbb.jpg,"Remote Item",,1,0
67934,https://www.iowaheritage.org/items/show/67934,"Researcher feeding turkeys, 1950","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Turkeys","A researcher is feeding  the turkeys at the Agriculture Experiment Station Turkey farm located at Ellsworth, Iowa.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-05-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950-11|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.4 x 19.7 cm",,Image|Image,09-02-N.IAHEES.533-05-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2719b5eedb077b1d2ba64a31c9d1a984.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67933,https://www.iowaheritage.org/items/show/67933,"Ellsworth Iowa turkey farm, 1950","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Turkeys","A researcher is  using a shovel to fill turkey feeders at the Agricultural Experiment Station Turkey Farm located at Ellsworth, Iowa.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-05-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950-11|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.4 x 19.7 cm",,Image|Image,09-02-N.IAHEES.533-05-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69211443069f78fd9ea6a2f7a554b826.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
64682,https://www.iowaheritage.org/items/show/64682,"Scalpel ... forceps ... suction ... would you please just carve the thing?","Thanksgiving|United States|Doctors|1990-2000|Family life|Families|Surgeons|Turkeys|Knives|Husbands|Wives|Dinner tables|Windows",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921126|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/520"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c2437f012f4cfa2b25f7a9776d3c36f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64639,https://www.iowaheritage.org/items/show/64639,"How did he manage to make it through Thanksgiving?","Presidents|Bush, George, 1924-|United States|Turkeys|1990-2000|Political parties|Politics|Politicians|Supreme Court|Influence|Scapegoats|Blame|Sununu, John H.|Souter, David H., 1939-|Washington (D.C.)|Men|Women|Signs|Doors|Offices","Oval Office; Sununu","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911203|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24750a8b5c1a658f902bc1b9064c8296.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64405,https://www.iowaheritage.org/items/show/64405,Stuffing,"Congress|Washington (D.C.)|Turkeys|1980-1990|Congressional Appropriations|Money|Payscales|Salaries|Politics|Politicians|Plates|Tables|Steam|Money","Congress; Pay raise","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f2c8f5b253016cf3086a5081dae0230.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64403,https://www.iowaheritage.org/items/show/64403,"You like white meat right? ... well then take him, he's ""the other white meat""","Thanksgiving|United States|Men|1980-1990|Meat|Pork|Pigs|Turkeys|Tree stumps|Axes|Fences|Sheds|Hats",?,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74f8405ac9c036ab867436769bd9deb6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64351,https://www.iowaheritage.org/items/show/64351,"Wanted Gov. Branstad alias ""Safari Terry""","Governors|Branstad, Terry E.|Iowa|Forests|1980-1990|Hunting|Animals|Regulation|Trees|Animals|Antlers|Fish|Rabbits|Turkeys|Deer|Posters|Birds|Nails|Governors","Crime: Murder of an unarmed antelope; Wanted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fcfd44d2ce45b4f0d869bcf52207993.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64294,https://www.iowaheritage.org/items/show/64294,"Not only did I receive a pardon, the increased my feed!","Turkeys|United States|Turkeys|2000-2010|Thanksgiving|Presidents|Tradition|Holidays",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a7e8120a55163e00dc478a8936d6e50.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
