 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14096,https://www.iowaheritage.org/items/show/14096,"Des Moines, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Polk County -- Des Moines|Buildings|Carriages & coaches|Railroad cars|Railroad signals","Brick depot with sign for Chicago Great Western. Railroad cars next to depot. Carts on platform. Railroad crossing signs at intersection of railroad tracks and road.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45desmoines04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c8ea9a2fdc29a1904e21cd57c4e4911.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14188,https://www.iowaheritage.org/items/show/14188,"Bentley, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Pottawattamie County -- Bentley|Buildings|Railroad signals",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|14,,"Still image|Postcards|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a0c2fd30f3147970f4ad052caf2779f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14196,https://www.iowaheritage.org/items/show/14196,"Council Bluffs, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Pottawattamie County -- Council Bluffs|1960-1970|Buildings|Railroad signals|Automobiles","Single story brick depot with signal and automobile.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1961-11-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|9,,"Still image|Photographs|jpeg",46councilbluffs03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18755416defcbd18dea8dfa93816250a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14197,https://www.iowaheritage.org/items/show/14197,"Council Bluffs, IA.  MILW-CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Pottawattamie County -- Council Bluffs|Buildings|Railroad signals|Chicago, Rock Island & Pacific Rail Road Co.","Single story brick depot with signal and brick platform. ""From Mantor""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|7,,"Still image|Photographs|jpeg",46councilbluffs04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33245d47831a1a99748f30fe8cfac5ed.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14200,https://www.iowaheritage.org/items/show/14200,"Council Bluffs, IA. UP","Railroad stations|Union Pacific Railroad Company|United States -- Iowa -- Pottawattamie County -- Council Bluffs|1960-1970|Buildings|Railroad signals","Tower and signals. ""Tower A""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1961-11-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|9,,"Still image|Photographs|jpeg",46councilbluffs07.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/308bb9ff472c99f9be8b7b8c07da272c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14220,https://www.iowaheritage.org/items/show/14220,"McIntire, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Mitchell County -- McIntire|1950-1960|Buildings|Railroad signals","Single story depot with sign for McIntire. Signal next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-09-01|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45mcintire01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f214bc7af13a0ff953b1808b0f3fc5e6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14267,https://www.iowaheritage.org/items/show/14267,"Hartwick, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Hartwick|1910-1920|Buildings|Railroad signals|Railroad cars","Two story wooden depot with train cars on tracks and signal.  People near train. ""View looks N. Ron Sims Collection, 2717 Cornell, D.M. IA 50313.  Neg.# 00462""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1910|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46hartwick01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8826fa3553f1fc2e292a2461b3391278.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14280,https://www.iowaheritage.org/items/show/14280,"Carnforth, IA.  CNW-CRIP","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Carnforth|1920-1930|Buildings|Railroad signals|Chicago, Rock Island & Pacific Rail Road Co.","Tower, depot and signal. ""June 1924 flood. View looks E - shows depot  & tower.  Ron Sims Collection, 2717 Cornell, D.M. IA 50313 Neg# 00527""--Photograph verso.  ""Tower-CNW-CRIP""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1924-06|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46carnforth02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2c4a25892f07de8923cc2dfab4aa17b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14285,https://www.iowaheritage.org/items/show/14285,"Hartwick, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Hartwick|1950-1960|Buildings|Railroad signals","Railroad car depot with signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-10|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46hartwick02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e906a35a3c314dcba31007af213c4a14.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14290,https://www.iowaheritage.org/items/show/14290,"Riceville, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Mitchell County -- Riceville|1950-1960|Buildings|Railroad signals","Single story depot with sign for Riceville. Railroad signaling.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-09-01|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45riceville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7420a08907be96cd8c397f13385294a6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
