 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97968,https://www.iowaheritage.org/items/show/97968,"Reed grass waterway on R. Bailey's farm.","Appanoose County Soil and Water Conservation District ","Reed grass waterway on R. Bailey's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","July, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Grassed Waterway,R. Bailey Farm,Reed Grass,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/5f9a1f8bc7dce665a1c4d85033bc29c8.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98065,https://www.iowaheritage.org/items/show/98065,"Diversion channel on Joe Steele's farm.","Appanoose County Soil and Water Conservation District","Diversion channel on Joe Steele's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","April, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Diversion,Joe Steele,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/2c10abf5c2b407614163933313d5c61f.jpg,https://www.iowaheritage.org/files/original/742ef9c180d578f660ba65c7f057c4fa.jpg,https://www.iowaheritage.org/files/original/2a90afd880084148085b033ffb1ea5ca.jpg,https://www.iowaheritage.org/files/original/8cbec0dc5eba806891ca3c8d075f0f48.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98086,https://www.iowaheritage.org/items/show/98086,"Waterway on Harold Winan's farm.","Appanoose County Soil and Water Conservation District","Waterway on Harold Winan's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Harold Winans,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/053692a52cae0772e152fc8c7bd423e9.jpg,https://www.iowaheritage.org/files/original/7b224b5746c7f459522c8d9b521f522e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98111,https://www.iowaheritage.org/items/show/98111,"Reeds canary waterway on John Adams farm.","Appanoose County Soil and Water Conservation District","Reeds canary waterway on John Adams farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",08-31-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,John Adams,Reeds Canary Grass,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/a632001e8a9335c7d122e255863227f9.jpg,https://www.iowaheritage.org/files/original/ed62376382e6c73528eb64eac7e4813d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98113,https://www.iowaheritage.org/items/show/98113,"Reed canary grass waterway on Jack Howell's farm.","Appanoose County Soil and Water Conservation District","Reed canary grass waterway on Jack Howell's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","October, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Jack Howell,Reed Canary Grass,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/2527058fa8ff8d9785b14ae13a464f7a.jpg,https://www.iowaheritage.org/files/original/b8489e5b09ba10b52ca410001cd7fe55.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98135,https://www.iowaheritage.org/items/show/98135,"Installing a tiling channel on W. Brain's farm.","Appanoose County Soil and Water Conservation District","Installing a tiling channel on W. Brain's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-18-1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Channel,Soil and Water Conservation,Tiling Channel,W. Brain,Waterway","https://www.iowaheritage.org/files/original/4329c732d24277c6a7d905d0efec68cc.jpg,https://www.iowaheritage.org/files/original/3a344ac614a14b39377a2adaff406d44.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99172,https://www.iowaheritage.org/items/show/99172,"Reed canary grass waterway, 1965","Appanoose County Soil and Water Conservation District|Waterway|South Soap Watershed","B&W aerial photograph of a reed canary grass waterway in South Soap watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_reed_canarygrass_waterway__1|Appanoose_reed_canarygrass_waterway__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,South Soap Watershed,Waterway","https://www.iowaheritage.org/files/original/6c700bedc5216bf76a9a163ddce066e7.jpg,https://www.iowaheritage.org/files/original/0be2cc9f2ab35104f865dd8687c5ffba.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
95834,https://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",https://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
97466,https://www.iowaheritage.org/items/show/97466,"Waterway before tiles on G. Miller's farm.","Cherokee County Soil and Water Conservation District ","Waterway before tiles on G. Miller's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1968,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_G.Miller_WaterwayBeforeTile_Sect36_Afton_1968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,G. Miller Farm,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/02425a139e577346392df6cfc0da0cb1.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97508,https://www.iowaheritage.org/items/show/97508,"Damaged drop inlet.","Cherokee County Soil and Water Conservation District ","Damaged drop inlet in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1987,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Inlet,Farmland,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/b566d2cb862f43f539af3d4518d1e531.jpg,https://www.iowaheritage.org/files/original/a11aebc754f163ba8f8b6085504236d8.jpg,https://www.iowaheritage.org/files/original/14d5f82a7fbdc8c7fa908ac06571de5f.jpg,https://www.iowaheritage.org/files/original/d2dbc95e21c5e0eccc46b7f92c4b6be3.jpg,https://www.iowaheritage.org/files/original/b9f738d85b44563b73e53ff58a36a68d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
