 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50220,http://www.iowaheritage.org/items/show/50220,"Communal residence, Trumpold, Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Gates|Family|Roads|Religion",,,92.87,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; x in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,510 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.87.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bc5ea64d4802530388027e02ad4f945.jpg,"Still Image","Amana Heritage Society Collection",1,0
50218,http://www.iowaheritage.org/items/show/50218,"Residence, Haldy, Middle Amana, Iowa, 1930s","Buildings|Children|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Dwellings|Trellises",,,92.93,,-193,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,938 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.93.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/025db4282e15b89982ea94d72cdeaaaf.jpg,"Still Image","Amana Heritage Society Collection",1,0
50217,http://www.iowaheritage.org/items/show/50217,"Sunday morning bound for church, Middle Amana, Iowa, 1918","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Winter scenes|Fences|Walking|Religion","Winter scene with church in the distance.",,164.139,,1918,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|37,278 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.139.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0fdc6a3f08ee5eb2698f70be0dc7e05.jpg,"Still Image","Amana Heritage Society Collection",1,0
50216,http://www.iowaheritage.org/items/show/50216,"Greetings from the Amana's Middle Amana, Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Farm buildings|Gardens|Watchtowers|Religion","The view is from the Middle Amana woolen mill.",,168.58,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,865 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",168.58.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e6d7a4423ce67492d2213ca82453e15.jpg,"Still Image","Amana Heritage Society Collection",1,0
50214,http://www.iowaheritage.org/items/show/50214,"Street scene, Middle Amana, Iowa, ca. 1910","Buildings|Church buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Wagon/Carriage rides|Dwellings|Horses|Lanterns|Roads|Sidewalks|Transportation|Walking|Women|Religion|Transportation","Several women in bonnets riding in a horse-drawn wagon. Image shows newly poured cement sidewalks.",,29.2,,"ca. 1910","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",29.2.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3339ac3ecaa58d2f8294e0b09cb88335.jpg,"Still Image","Amana Heritage Society Collection",1,0
50213,http://www.iowaheritage.org/items/show/50213,"Greetings from Middle Amana, Ia. Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Groups|Children|Men|Roads|Religion|Transportation","Street scene of village with several people along the sidewalk.",,92.223,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,199 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.223.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4106b60d0a991cb0e7ea02dc6c4e889.jpg,"Still Image","Amana Heritage Society Collection",1,0
50212,http://www.iowaheritage.org/items/show/50212,"Street scene at Homestead, Iowa, Homestead, Iowa, 1900s","Buildings|Building|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|General views|Dwellings|Fences|Hotels|Lanterns|Roads|Religion|Transportation",,,131.4,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,898 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",131.4.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca5a7663d9706e4bff98311fceb31c63.jpg,"Still Image","Amana Heritage Society Collection",1,0
50211,http://www.iowaheritage.org/items/show/50211,"Residence and kitchen house, Homestead, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|General views|Kitchen houses|Fences|Kitchens|Roads|Sidewalks|Business, Industry, and Trades|Religion","The kitchen house was known as the Gefaller kitchen.",,92.179,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,951 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.179.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/269d74a4a888e587a1977524035cacb6.jpg,"Still Image","Amana Heritage Society Collection",1,0
50210,http://www.iowaheritage.org/items/show/50210,"Street scene of Ruedy kitchen house, Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Kitchen houses|Fences|Gates|Kitchens|Roads|Business, Industry, and Trades|Religion",,,164.21,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,610 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.21.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4cf8dc32773f0a3be8b88d42cfa513a.jpg,"Still Image","Amana Heritage Society Collection",1,0
50209,http://www.iowaheritage.org/items/show/50209,"Street scene, Middle Amana, Iowa, Aug. 29, 1919","General views|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Roads|Religion|Transportation",,,105.9,,8/29/1919,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 2 x 3 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,933 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",105.9.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6ce84c6816d583286d235b8dd5d62d0.jpg,"Still Image","Amana Heritage Society Collection",1,0
