 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98617,https://www.iowaheritage.org/items/show/98617,"Annual report, 1952.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1952,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1952_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Siglin,Appanoose County,Arthur Streepy,Bill Stark,Birdsfoot Trefoil,Bob Bear,Carl Murrell,Centerville Airport,Centerville Iowa,Charley Wright,Don Carr,George Davis,George Scott,Glenn McNair,Grass Silage,Harold Bauman,Jack Howell,John McCaughey,Kids Fish Derby,LaVern Whitacker,Lee Benz,Lee Neal,Legume Silage,Marvelle McElvain,Moravia Iowa,R.C. Wilson,Randell Wakefield,Ray Phillips,Shorty Harper,Spoilage,Sportsmen's Club",https://www.iowaheritage.org/files/original/e9caab19d3f98bcc123ccaa0d7669c5f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98618,https://www.iowaheritage.org/items/show/98618,"Annual report, 1953.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1953,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1953_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Streepy,Bill Stark,Bob Dean,Centerville Airport,Centerville High School,Centerville Iowa,Forest Main,George Scott,Grover Kaster,Howell-Lindley Farm,Italian Trefoil,Jack Miller,Moravia Iowa,Professor Hughes - Iowa State University,R.C. Wilson,Rex Wells,Trefoil,Vocational Ag Class,Wayne Dietz",https://www.iowaheritage.org/files/original/197d628273fca647af19e1ad0be6bec1.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98619,https://www.iowaheritage.org/items/show/98619,"Annual report, 1954.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1954_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Tour,Appanoose County,Art Davis,Arthur Streepy,Bill Stark,Bluegill Fingerling,Boy Scouts,Bulldozer,Centerville Iowa,Cincinnati Iowa,Claude Harvey,Don Pettibone,Fish and Wildlife Service,Fish Distribution,Frank McCabe,Gerald Morrett,Gully,Jack Pickering,Joe Gardner,Kermit Staley,LaVern Whitacker,Lee Benz,Maurice Goode,Minnie Sharp,Multiflora Rose,Otto Moore,R.C. Wilson,Reed Canary Grass,Topsoil Loss,Versal Robb,Wayne Dietz",https://www.iowaheritage.org/files/original/29961f45a7e5aa99f96cc325b3a96682.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98620,https://www.iowaheritage.org/items/show/98620,"Annual Report, 2016","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We All Need Trees"",75 Year Anniversary,Annual Report,Benton/Tama Project,Cole Moody,David and Julie Hinegardner,David and Pam McKinley,Dean McKenna,Financial Report,Heath Kellogg,Izaak Walton League Windbreak Award,J. Harry and Janet Scurr,Jack Boyer,Jan Wobeter,Jeff Dunham,John Kopriva,Landowner/Tenant Award,Local Production Award,Lou Ellen Brown,Mark Pokorny,Marshall and Diane Mussig,Matt and Ann Jackson,Meskwaki Nation,Outdoor Classroom,Poster Contest,Retriever Haven Hunting Club,Scott Shadden,Shantell Bertch,Tama County Soil and Water Conservation District,Todd Hinegardner,Tree Planting,Watershed,Whannel Farms,WLL-Women Land Legacy",https://www.iowaheritage.org/files/original/d44d693fc6b42cc837051506cee9c7b2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98621,https://www.iowaheritage.org/items/show/98621,"Annual Report, 2017","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2017,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Al Schafbuch,Annual Report,Benton/Tama Project,Brian and Deb Weber,Brooke Robison,Buffer Initiative Award,Chad and Karen Mussig,Estrella Fonseca,Financial Report,Frances Jackson,George and Lorraine Vileta,Jabari Woodbury,Jack Boyer,Jan Wobeter,Jane Knoop,Jay Bru,Jennifer Vazquez,John and Kathy Weber,Ken and Carolyn Adolphs,Lillian Bru,Local Projection Award,Marshall and Diane Mussig,Meskwaki Nation,Otter Creek Lake,Outdoor Classroom,Ryan and Allison Vavroch,Sam Mattingly Family Trust,Steve and Erin Murty,Tama County Soil and Water Conservation District,Thomas Hulme,Tree Planting,Twelve Mile Creek,Windbreak Award,WLL - Women Land & Legacy,Wyatt Jackson",https://www.iowaheritage.org/files/original/6aee4df7b52450923892ec39d7333bbc.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98622,https://www.iowaheritage.org/items/show/98622,"Annual report, 1955.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1955,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1955_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Streepy,Bass Fingerling,Bert Kirby,Birdsfoot Trefoil,Bob Bear,Charles Burkheiser,Don Pullman,Dr. George Browning,Everett Hornaday,Fish Distribution,Frank McCabe,Fred Lasley,Honey Creek Watershed,Jack Howell,James McDanolds,Jesse Hoover,John Gordon,John McDanolds,Loyd Carter,Multiflora Fence,Pete Sidles,R.C. Wilson,Russell Iowa",https://www.iowaheritage.org/files/original/9c5d0724f4ad30990f60e4f992602fa6.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98623,https://www.iowaheritage.org/items/show/98623,"Annual report, 1957.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1957_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Iowa,Appanoose County,Bill Stark,Centerville Upper Reservoir,Charles Ballentyne,Charles McDanolds,Cooper Creek Valley,Dale Lockridge,Dick Wilson,Dode Creagan,Dr. E.A. Larson,Ernie Talbert,Gene Darrah,Harold Bauman,Harold Holder,Honey Creek Watershed,Joe Gardner,John Mitchell,John Walker Jr.,Jose Luse,Karl Hurliman,Keith Deahl,Keith Morgan,Kenneth Owen,Kermit Kincade,LaVern Whitacker,Lawrence Powell,Leroy Thamke,Lowell Young,Melvin Sinclair,Ora Powell,Packard Creek,Sonny Whisler,Tony Blozevich,Warren Langfitt,Wayne Dietz",https://www.iowaheritage.org/files/original/197466a42ffabddf5a35a1313a7fb988.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98624,https://www.iowaheritage.org/items/show/98624,"Annual report, 1958.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1958_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appler Farm,Arthur Streepy,Bill Dudley,Bill Moldenhauer,Centerville Iowa,Chariton Iowa,Charles McDanolds,Cliff Singley,Clover,Coleen Hutchison,Cooper Creek Watershed,Doyle Hampton,E.E. Smith,Floyd Cole,Frank McCabe,Glen Johnson,Glen McCullough,Harold Hawk,Harold Holder,John Appler,John Maddy,John Mitchell,Joyce Chriss,L.G. Clinkenbeard,LaVern Whitacker,Lee Benz,Leroy Thamke,Lester Murdy,Lyle Peterson,Lynn Wells,Marvin Flower,Moulton Iowa,Moulton Watershed,Plano Iowa,Raymond Powers,Raymond Stickler,Roy Smith,Russell Iowa,Test Mulch",https://www.iowaheritage.org/files/original/d46db3acc3cdd17596697968d3e25a6d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98625,https://www.iowaheritage.org/items/show/98625,"Annual Report, 2004","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2004,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR=2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Allen and Janell Gienger/Dorothy Budde Family,Amanda Warren,Amy Ledvina,Annual Report,Brian and Brad Benda,Chester Worden,Chris Hoeg,Conservation Awards,Environmental Quality Incentives Program,Gary Whitsell,Gene Long,Hempy Farms,Howard and Delores Casebolt,Jack Flatt,Jeff Bruene,Jennifer Nieland,Joyce Wiener,Julie Watkin,Julie Watkins,Karla Novotny,Keith and Renee Morris,Kevin Trobaugh,Larry Jones,Mark Pokorny,Melody Bro,Mike Snider,Nancy Havran,Nancy Smith,Nikki Novak,Tama County Soil and Water Conservation District,Tillage,Tina Hayek,Wayne and Ella Mae Gibson,Zachery Knaack",https://www.iowaheritage.org/files/original/e3859ccf9120fd3364aa3c1da34869bf.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98626,https://www.iowaheritage.org/items/show/98626,"Annual report, 1959.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1959_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Arthur Jay Farm,Bill Bostwick,Bill Dudley,Bob Walker,Burdette Cox,Centerville Airport,Clarence Hiner,Cliff Singley,Cooper Creek Watershed,Dale Stuckey,Delbert Calhoun,Delmont Moffitt,Duane Watkins,Earl Boyer,Fabius Watershed,Fox Creek Watershed,Frank Daniels,Frank McCabe,Fred Koehler,Glenn Bailey,Glenn Patterson,Harold Hawk,Harold Winans,Honey Creek Watershed,Hub Standberg,Iconium Watershed,J. Starcevich,Jim McAninch,Joe Gardner,Joe Steele,John Adams,John Mitchell,John Young,Kermit Kincade,Leland Davis,Leonard Wilson,Little Walnut Watershed,Loen Kauzlarich,Lyle Peterson,Moulton Watershed,Ora Powell,R. Beatty,Ralph Labertew,Ray Kerschner,Rex Wells,Richard Tubaugh,Tom Martin,Udell Watershed,Vern Mott,Walnut City Watershed,Ward Daniels,Wendell Pick,William Singley",https://www.iowaheritage.org/files/original/8948d04e46fcd31b7ec1770a73530a78.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
