 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
3284,https://www.iowaheritage.org/items/show/3284,"Lives of great men all remind us -- But they don`t remind us often enough.","Integrity|Lincoln, Abraham, 1809-1865|Washington, D.C.|Lincoln, Abraham, Pres. U.S., 1809-1865.|morality|legislation|Congress|statesmen|United States",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1917/02/12|1917,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"170212.jpg|http://ddr.lib.drake.edu/u?/ddarling,413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc1911ed98f2aed34d7da09edc0606e5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4043,https://www.iowaheritage.org/items/show/4043,"An example for future American we cannot afford to forget.","Human nature|Roosevelt, Theodore, 1858-1919|Uncle Sam|leadership|youth|inspiration|statesmen|children.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/10/26|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"191026.jpg|http://ddr.lib.drake.edu/u?/ddarling,1172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68c0ab613ec43bdef8798e2fb387fa68.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4975,https://www.iowaheritage.org/items/show/4975,"The next problem is to find someone who can fill them.","Politics|Wilson, Woodrow, 1856-1924|England|Shoes|candidates|human nature|replacements|statesmen|Lloyd George, David, 1863-1945|Clemenceau, Georges Benjamin Eugene, 1841-1929|John Bull|",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/10/21|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"221021.jpg|http://ddr.lib.drake.edu/u?/ddarling,2104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0107bd7cb75b7402377980a773d09d63.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5299,https://www.iowaheritage.org/items/show/5299,"Won't someone endow a hero medal to encourage bravery among statesmen? (Subtitles): From Captain John Paul Jones to Tim the stock of personal courage seems to have been a more or less prevalent national boast; even Tillie the cash girl dares to run the elevator until all are saved from the knitting mill fire; and we go a long way to instill the spirit of fearlessness and service into our youths; but our international statesmen never seem to feel the urge.","International relations|United States|foreign policy|statesmen|human nature|courage|Italy",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/10/07|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"231007.jpg|http://ddr.lib.drake.edu/u?/ddarling,2428",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2428"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03572fbdcd24832853e7801f5c11069a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64376,https://www.iowaheritage.org/items/show/64376,"What's your sign?","Presidents -- United States|Reagan, Ronald|Moscow (Russia)|Presidents|1980-1990|Presidents|Presidents -- Soviet Union|Summit meetings|Heads of state|International relations|Statesmen|Communism|Cold War|Leadership|Zodiac|Astrology|Gorbachev, Mikhail Sergeevich, 1931-|Men|Signs|Shaking hands",Summit,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9710506a086bfce3dc25d107495fa83.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17527,https://www.iowaheritage.org/items/show/17527,"Henry Wallace with Chrysler workers, Detroit, Mich., 1950s?","Laborers|Wallace, Henry A. (Henry Agard), 1888-1965|Chrysler Corporation|United States -- Michigan -- Detroit|1950-1960|Strikes|Signs (Notices)|Crowds|Statesmen",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1950/1959|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|8|wal-029.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f77be4f5afcf1ae57b4e87e034adfe6e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17533,https://www.iowaheritage.org/items/show/17533,"Mr. and Mrs. Henry A. Wallace, United States, 1948","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Spouses|Wallace, Ilo",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1948|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|13|wal-026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2c37e6321b472086001c28053fb1404.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17535,https://www.iowaheritage.org/items/show/17535,"Mr. and Mrs. Henry A. Wallace enrolling to vote, White Plains, N.Y., 1948","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- New York --  White Plains|1940-1950|Spouses|Voting|Wallace, Ilo",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1948|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|14|wal-025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b96169dfb0610ac21c0cb161627c2fb.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17537,https://www.iowaheritage.org/items/show/17537,"Henry A. Wallace, United States, 1940s","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|18|wal-023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/329e476aeeafdd8279b5c16c665c274b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17543,https://www.iowaheritage.org/items/show/17543,"Henry A. Wallace giving speech, New York City, Sept. 11, 1947","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- New York -- New York|1940-1950|Microphones|Public speaking",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1947-09-11|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|17|wal-024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fba19f300aa211458700d2593801cc23.jpg,"Remote Item","Henry A. Wallace Collection",1,0
