 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68669,http://www.iowaheritage.org/items/show/68669,"Researcher with balance scale, 1980.","Iowa State University|Dept. of Chemical and Biological Engineering.","A researcher is using a set of tweezers to place a known mass weight on one pan of a large balance scale. The other pan is empty. This photograph is from the Chemical Engineering Brochure for 1980.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-09-13,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-01-23|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.6 cm",,Image|Image,11-04-F.ChemEng.838-02-09-13|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8fd6bad861807da564ef76971838b26.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73163,http://www.iowaheritage.org/items/show/73163,"Researcher with balance scale, 1980.","Iowa State University|Dept. of Chemical and Biological Engineering.","A researcher is using a set of tweezers to place a known mass weight on one pan of a large balance scale. The other pan is empty. This photograph is from the Chemical Engineering Brochure for 1980.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-09-13,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-01-23|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.6 cm",,Image|Image,11-04-F.ChemEng.838-02-09-13|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8df744a8a12dcbbbf01e773a66c932ff.jpg,"Remote Item",,1,0
68656,http://www.iowaheritage.org/items/show/68656,"Researcher with equipment, 1976","Iowa State University|Dept. of Chemical and Biological Engineering.","A researcher stands behind a portion of a large piece of equipment. The particular section of the equipment consists of a translucent rectangular shape attached at both ends to large metal pipes.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-04-08a,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1976-01-26|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,11-04-F.ChemEng.838-02-04-08a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49577c816186e6251c6d0d3ec8f1aa36.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73150,http://www.iowaheritage.org/items/show/73150,"Researcher with equipment, 1976","Iowa State University|Dept. of Chemical and Biological Engineering.","A researcher stands behind a portion of a large piece of equipment. The particular section of the equipment consists of a translucent rectangular shape attached at both ends to large metal pipes.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-04-08a,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1976-01-26|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,11-04-F.ChemEng.838-02-04-08a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b7a78fb2d6efa5cfb4cf3ef9ce7ac34.jpg,"Remote Item",,1,0
68670,http://www.iowaheritage.org/items/show/68670,"Researcher with hydraulic press, 1980","Iowa State University|Dept. of Chemical and Biological Engineering.","A young researcher is a table top hydraulic press. His hands are resting of the press handle. This photograph is from the Chemical Engineering Brochure for 1980.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-09-20,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-01-23|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.4 cm",,Image|Image,11-04-F.ChemEng.838-02-09-20|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b282c40bb4f41b3c5308ec642fc890d8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73164,http://www.iowaheritage.org/items/show/73164,"Researcher with hydraulic press, 1980","Iowa State University|Dept. of Chemical and Biological Engineering.","A young researcher is a table top hydraulic press. His hands are resting of the press handle. This photograph is from the Chemical Engineering Brochure for 1980.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-09-20,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-01-23|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.4 cm",,Image|Image,11-04-F.ChemEng.838-02-09-20|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89e84a11f2cf367090135a7971d004d3.jpg,"Remote Item",,1,0
68657,http://www.iowaheritage.org/items/show/68657,"Researcher with large equipment, 1976","Iowa State University|Dept. of Chemical and Biological Engineering.","A researcher wearing both safety glasses and noise reduction muffs studies a section of tubing.  This tubing is part of a larger piece of equipment.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-04-29a,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1976-01-26|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,11-04-F.ChemEng.838-02-04-29a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcebf98760bef7712607272511ff4dda.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73151,http://www.iowaheritage.org/items/show/73151,"Researcher with large equipment, 1976","Iowa State University|Dept. of Chemical and Biological Engineering.","A researcher wearing both safety glasses and noise reduction muffs studies a section of tubing.  This tubing is part of a larger piece of equipment.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-04-29a,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1976-01-26|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,11-04-F.ChemEng.838-02-04-29a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8440e7cdb9c1d67958f75e89654d863b.jpg,"Remote Item",,1,0
68664,http://www.iowaheritage.org/items/show/68664,"Researcher with large piece of equipment, 1978","Iowa State University|Dept. of Chemical and Biological Engineering.","A young researcher is standing before a large piece of equipment.  There are various gauges and dials on the bottom half of the apparatus.  Other pieces of electronic equipment are in the background. This photograph was featured in the Chemical Engineering Brochure for 1978.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-07-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5 x 5.6 cm",,Image|Image,11-04-F.ChemEng.838-02-07-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa7c6acb3e6dd6943bc377df68f2d1bd.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73158,http://www.iowaheritage.org/items/show/73158,"Researcher with large piece of equipment, 1978","Iowa State University|Dept. of Chemical and Biological Engineering.","A young researcher is standing before a large piece of equipment.  There are various gauges and dials on the bottom half of the apparatus.  Other pieces of electronic equipment are in the background. This photograph was featured in the Chemical Engineering Brochure for 1978.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-07-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5 x 5.6 cm",,Image|Image,11-04-F.ChemEng.838-02-07-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fd8395e7da5221ec192d6577c663fd9.jpg,"Remote Item",,1,0
