 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98962,https://www.iowaheritage.org/items/show/98962,"Unidentified man and woman standing near evergreen tree","Tama County Soil and Water Conservation District","B&W photograph of an unidentified man and woman standing next to an evergreen tree during winter.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_unknown_couple_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cfeb5d8916b7cf2bc18a47900ecd9081.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98961,https://www.iowaheritage.org/items/show/98961,"Unidentified man standing next to large pipe","Tama County Soil and Water Conservation District","Color photograph of an unidentified man standing next to a large pipe.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_man_and_pipe_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2ef1fbc10ba80118b0415ba65cdb16f6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98896,https://www.iowaheritage.org/items/show/98896,"Union Grove Lake drained, 1970","Tama County Soil and Water Conservation District|Union Grove Lake","B&W photographs of after the draining of Union Grove Lake.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Union_Grove_Lake_Drained_1970_West_to_East_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Union Grove Lake","https://www.iowaheritage.org/files/original/2ba8aad46d6788a6ab0a6fbdb61188a8.jpg,https://www.iowaheritage.org/files/original/2e50c950c7fbfe0178721df5eed61b00.jpg,https://www.iowaheritage.org/files/original/f372a945c1c64debc6e00c99e1ca82e9.jpg,https://www.iowaheritage.org/files/original/90a6b8e6d4df597801da7f2e42f45cdc.jpg,https://www.iowaheritage.org/files/original/ca796b9df0e7f470554cdc9808cdc10e.jpg,https://www.iowaheritage.org/files/original/023bedbbcd313a05da6a7050be9b5fa7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98932,https://www.iowaheritage.org/items/show/98932,"Vern Olsen's pond","Tama County Soil and Water Conservation District|Pond|Olsen, Vern","B&W photographs of Vern Olsen's pond and farmland during winter and summer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Verne_Olsen_Land_June_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District,Vern Olsen","https://www.iowaheritage.org/files/original/bc47de520cce9088bc61748a7c462eca.jpg,https://www.iowaheritage.org/files/original/761fa4c126c76375207774d45cd29481.jpg,https://www.iowaheritage.org/files/original/0a76231d87ef72cf33309f7a539c98e5.jpg,https://www.iowaheritage.org/files/original/29b5225b4c0a20548629b167a4249cff.jpg,https://www.iowaheritage.org/files/original/9c34427e01cd2a3ebd2aca8781f43ead.jpg,https://www.iowaheritage.org/files/original/f5573a8dd31cc6e3111ed6c66d141556.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98713,https://www.iowaheritage.org/items/show/98713,"Ward Patterson farm, 1969","Tama County Soil and Water Conservation District|Patterson, Ward","B&W photograph of three men and two women standing behind an intake structure on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1969_Ward_Patterson_farm_tile_intake_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Tile Intake,Ward Patterson",https://www.iowaheritage.org/files/original/dea849d311784c292af855cf6c4493fd.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98789,https://www.iowaheritage.org/items/show/98789,"Ward Patterson farmland","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph series of water control construction on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Patterson_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8ea0234154cbf2b9165c4915eb170918.jpg,https://www.iowaheritage.org/files/original/420e1571fd0960314cfe5fd8ae5dd64d.jpg,https://www.iowaheritage.org/files/original/a6ff3c7b8a393084750608ff236fab07.jpg,https://www.iowaheritage.org/files/original/a3e7bffc682ea384536d0f04b7732889.jpg,https://www.iowaheritage.org/files/original/40c2041caeea63ce1cf1f5a6e191c119.jpg,https://www.iowaheritage.org/files/original/a682daec40a01b055fd4f145a839f941.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98933,https://www.iowaheritage.org/items/show/98933,"Ward Patterson's farm","Tama County Soil and Water Conservation District|Tile|Toledo, Iowa","B&W photographs of tile being unloaded on Ward Patterson's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Pattersons_Farm_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Tile,Ward Patterson","https://www.iowaheritage.org/files/original/d63890351f12fa3c5b4b19192e56ae63.jpg,https://www.iowaheritage.org/files/original/83be7a33b896d632ff9578d646b09f56.jpg,https://www.iowaheritage.org/files/original/3f6bc249aa44f914ba2d0d738f796c1b.jpg,https://www.iowaheritage.org/files/original/86c666ff0a180a5db1aa835bb314a9ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98772,https://www.iowaheritage.org/items/show/98772,"Water control structure","Tama County Soil and Water Conservation District","B&W photograph of a man kneeling near a water control structure. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Fouken_Gunn_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/452cad73790369ff1c7c7e181d626706.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98782,https://www.iowaheritage.org/items/show/98782,"Water control structure on Oscar Anderson's land","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of a water control structure on Oscar Anderson farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Oscar_Anderson_20191226_10184251_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Oscar Anderson,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/75206a9a2f0b3c4717d982bc19f5d4a2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98934,https://www.iowaheritage.org/items/show/98934,"Water running across road in Tama Co., 1969","Tama County Soil and Water Conservation District|Flooding","B&W photograph of water running across a rural road in Tama County. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Water_Running_Across_The_Road_07_08_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1a65f375d05f5ccab1c68e8e8159563c.jpg,https://www.iowaheritage.org/files/original/f9ac917b198fe5d965405815ae916a5a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
