 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9208,https://www.iowaheritage.org/items/show/9208,"Eliminating those they can't trust.","War|Hitler, Adolf, 1889-1945|World War, 1939-1945|Germany|Guns|politics|leadership|assassinations|Goering, Hermann Wilhelm, 1893-1946|bullet holes.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/08/10|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440810.jpg|http://ddr.lib.drake.edu/u?/ddarling,6138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4ebc8f30fe22dc56e45c9e7ba2aff3f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9262,https://www.iowaheritage.org/items/show/9262,"The passengers are beginning to sit back and relax.","Government|Truman, Harry S., 1884-1972|Taxi driver|leadership|Presidency|human nature|confidence|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/06/04|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450604.jpg|http://ddr.lib.drake.edu/u?/ddarling,6192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32cbe0b0f24a9a3b6fdd1e3902c6f6c4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9284,https://www.iowaheritage.org/items/show/9284,"Thanks for the memories.","War|Churchill, Winston, Sir, 1874-1965|World War, 1939-1945|England|government|leadership|Churchill death.|Great Britain",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/07/27|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450727.jpg|http://ddr.lib.drake.edu/u?/ddarling,6214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/117f98f5b739a781fbd2027b3d82eefd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64315,https://www.iowaheritage.org/items/show/64315,"Welcome to the G-8 Summit's global food crisis banquet. I hope everyone enjoyed the roasted lamb with black truffles","Summit meetings|Japan|Banquets|2000-2010|Heads of state|Starvation|Food supply|Food|Hypocrisy|Hypocrites|Leadership|Power|Feasts|Men|Women|People, Rich|People|Children|Starvation|Windows|Wine",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080709|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32317458f81b7a4bb06c0923f8c0efe2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64327,https://www.iowaheritage.org/items/show/64327,"News: 100 college presidents take a ""stand"" on lowering the legal drinking age","Universities & colleges|United States|Adults|2000-2010|Alcohol|Drinking|Law|Leadership|People|Beer|Kegs|Drinkers|Alcohol|Drunks|Parties",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080820|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/272d5676e5c331a8bc0c59681095d9db.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64365,https://www.iowaheritage.org/items/show/64365,"And this one I got for conducting open and fair elections","Presidents|Marcos, Ferdinand E. (Ferdinand Edralin), 1917-1989|Philippines|Presidents|1980-1990|Leadership|Philippines -- Politics and government|Military service|Elections|Democracy|Uniforms|Medals","Marcos; Cracker Jack; Hero","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860124|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/770887ec819c628566403aaba656f867.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64374,https://www.iowaheritage.org/items/show/64374,"Let me check with my appointment secretary","Presidents -- United States|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Heads of state|Leadership|Zodiac|Astrology|Decision-making|Fortune telling|Monuments|Women|Fortune tellers|Desks|Telephones|Crystal balls","Madam Zodiac; Tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880504|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d1ea545d6ff86dde2dfb89b4fbd82f0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64375,https://www.iowaheritage.org/items/show/64375,Jaruzelski,"Military|Jaruzelski, W. (Wojciech)|Poland|Men|1980-1990|Communism|Leadership|Communist Party|Militarism|Peace|Democracy|Cemeteries|Graveyards|Graves|Hands|Shovels",Solidarity,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880505|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24d97357a18347681c5845a91e236688.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64376,https://www.iowaheritage.org/items/show/64376,"What's your sign?","Presidents -- United States|Reagan, Ronald|Moscow (Russia)|Presidents|1980-1990|Presidents|Presidents -- Soviet Union|Summit meetings|Heads of state|International relations|Statesmen|Communism|Cold War|Leadership|Zodiac|Astrology|Gorbachev, Mikhail Sergeevich, 1931-|Men|Signs|Shaking hands",Summit,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9710506a086bfce3dc25d107495fa83.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64406,https://www.iowaheritage.org/items/show/64406,Whizz,"Presidents|Bush, George, 1924-|United States|Running|1980-1990|Leadership|Current events|History|Change|Gorbachev, Mikhail Sergeevich, 1931-|Men|Women|Leaders|Presidents|Radios","World events; ?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a09eaf7338a8ec5b9261729f81309696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
