 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69412,https://www.iowaheritage.org/items/show/69412," Billy Robinson in early biplane  ","Robinson, Billy, 1884-1916AirplanesAir pilots -- Iowa -- Grinnell|Aviation|Transportation|"," Billy Robinson in seat of early model biplane. Air plane has many wires stabilizing the wing structure. Two sets of dual wheels on skids. ",Unknown,,," ca. 1915  "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 21 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  ","Billy Robinson Collection ",," man-in-aeroplane2  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e2a9afee9f54c7dcfe522c019de0c29.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
9470,https://www.iowaheritage.org/items/show/9470,"'sall right.  John doesn't mind the cold.","Government|Lewis, John Llewellyn, 1880-1969|Florida|Beach|politics|labor|unions|strikes and lockouts|coal||beach chair.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/02/16|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470216.jpg|http://ddr.lib.drake.edu/u?/ddarling,6400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6400"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cb1be72ea3cc6501ee333e82ddeef74.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9870,https://www.iowaheritage.org/items/show/9870,"""A $10,000 drive, all expected to help,"" August 1, 1919","Housing|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Clubs|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-08-01|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander008.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f589496cadd6a96e79fce0dc4e0c60c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
65575,https://www.iowaheritage.org/items/show/65575,"""Books,"" Jack Trice memorial statue by Christopher Bennett, 1988","Trice, Jack, 1902-1923|1920s|United States -- Iowa -- Ames -- Iowa State University -- Jack Trice Stadium|1980s|||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Memorials|Jack Trice Statue|Iowa State University -- Art on Campus","Books detail of Jack Trice memorial statue on Iowa State campus, featuring open books.  Financed by students' fundraising efforts in 1988.  More information can be found through the University Museums: http://www.museums.iastate.edu/AOCFactSheetsPDF/jacktrice.pdf .","Bennett, Christopher.",,"University Museums",1997|2004-08-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Museums|U88_22_6.tif","1 photograph|photographs; statues|image|tif",,Image;,U88_22_6|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.015949,-93.635316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d253fac381d1ea0d2bd97e03c0dafc50.jpg,"Remote Item","Jack Trice",1,0
70570,https://www.iowaheritage.org/items/show/70570,"""Books,"" Jack Trice memorial statue by Christopher Bennett, 1988","Trice, Jack, 1902-1923|1920s|United States -- Iowa -- Ames -- Iowa State University -- Jack Trice Stadium|Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Memorials|Jack Trice Statue|Iowa State University -- Art on Campus|1980s||","Books detail of Jack Trice memorial statue on Iowa State campus, featuring open books.  Financed by students' fundraising efforts in 1988.  More information can be found through the University Museums: http://www.museums.iastate.edu/AOCFactSheetsPDF/jacktrice.pdf .","Bennett, Christopher.",,"University Museums",1997|2004-08-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Museums|U88_22_6.tif","1 photograph|photographs; statues|image|tif",,Image;,U88_22_6|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.015949,-93.635316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab46f1cbf2f4c905112125697c9c889.jpg,"Remote Item",,1,0
65576,https://www.iowaheritage.org/items/show/65576,"""Bronze Shoes,"" Jack Trice memorial statue by Christopher Bennett, 1988","Trice, Jack, 1902-1923|1980s|United States -- Iowa -- Ames -- Iowa State University -- Jack Trice Stadium||1920s||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Memorials|Jack Trice Statue|Iowa State University -- Art on Campus|","Bronze Shoes detail of Jack Trice memorial statue on Iowa State campus, featuring football cleats.  Financed by students' fundraising efforts in 1988.  More information can be found through the University Museums: http://www.museums.iastate.edu/AOCFactSheetsPDF/jacktrice.pdf .","Bennett, Christopher.",,"University Museums",1997|2004-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Museums|U88_22_7.tif","1 photograph|photographs ; statues|image|tif",,Image;,U88_22_7|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.015949,-93.635316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8bdc951112ab409f208280e08c3bc60.jpg,"Remote Item","Jack Trice",1,0
70571,https://www.iowaheritage.org/items/show/70571,"""Bronze Shoes,"" Jack Trice memorial statue by Christopher Bennett, 1988","Trice, Jack, 1902-1923|1980s|United States -- Iowa -- Ames -- Iowa State University -- Jack Trice Stadium|1920s|||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Memorials|Jack Trice Statue|Iowa State University -- Art on Campus|","Bronze Shoes detail of Jack Trice memorial statue on Iowa State campus, featuring football cleats.  Financed by students' fundraising efforts in 1988.  More information can be found through the University Museums: http://www.museums.iastate.edu/AOCFactSheetsPDF/jacktrice.pdf .","Bennett, Christopher.",,"University Museums",1997|2004-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Museums|U88_22_7.tif","1 photograph|photographs ; statues|image|tif",,Image;,U88_22_7|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.015949,-93.635316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f900f51fbb677d0cece299801247d8a.jpg,"Remote Item",,1,0
9901,https://www.iowaheritage.org/items/show/9901,"""Des Moines women go over top in home drive: Home at Iowa City is purchased,"" September 12, 1919","Housing|African Americans|Brown, S. Joe, Mrs.|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Clubs|Students|Diggs, Mamie|Brown, S. Joe|Downey, Helen|Griffin, Mildred|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-09-12|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9910f899a9108a07a847d19633ccb3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9892,https://www.iowaheritage.org/items/show/9892,"""Iowa City notes: Commencement at the State University this year,"" June 18, 1920","Students|African Americans|Johnson, Adah Hyde|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Graduation ceremonies|Beshears, Helen|Diggs, Mamie|Lucas, Helen|Reed, Wilma|London, Valetta||Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-06-18|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander034.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d138e27eb4508b5312dee81dab9df0e2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9941,https://www.iowaheritage.org/items/show/9941,"""Iowa City, Iowa: Mrs. Mary Perkins was confined to the hospital,"" February 4, 1916","Students|African Americans|Gross, Emily Elizabeth|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Wheeler, Beulah|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-02-04|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander064.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/856def4f627af281726f30178c0e0917.jpg,"Remote Item","African American Women in Iowa Collection",1,0
