 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
7444,https://www.iowaheritage.org/items/show/7444,"The mysterious powerless phenomenon.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Elections 1932|Buggies|politics|elections|candidates|Democratic Party|Smith, Alfred Emanuel, 1873-1944|Ritchie, Albert Cabell, 1876-1936|Baker, Newton Diehl, 1871-1937|donkeys|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/04/23|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320423.jpg|http://ddr.lib.drake.edu/u?/ddarling,4373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/120d7edffecabf7fc320abd967f07d37.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7489,https://www.iowaheritage.org/items/show/7489,"The runaway.","Government|Garner, John Nance, 1868-1967|Elections 1932|Elephants|politics|elections|candidates|Democratic Party|Republican Party|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Smith, Alfred Emanuel, 1873-1944|Ritchie, Albert Cabell, 1876-1936|Baker, Newton Diehl, 1871-1937|McAdoo, William Gibbs, 1863-1941|Raskob, John Jakob, 1879-1950|donkeys|buggies|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/06/24|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320624.jpg|http://ddr.lib.drake.edu/u?/ddarling,4418",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4418"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/960731a5f40e3ae8695611f404dfe11a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
50504,https://www.iowaheritage.org/items/show/50504,"Four Mounds children and buggy","Burden family|United States -- Iowa -- Dubuque County|Buggies|Heitzman family|Kirch family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Sullivan's property|Kirch, Norm, 1931-","Photograph of Four Mounds children. Pulling Buggy: Norm Kirch, Vidie Burden. In back of buggy: Donnie Heitzman, Ted Healy. In buggy:Frindy Burden, Mems Stanfer, Nancy Adams, Virginia and Janan Kirch.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_191.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23e35ab392870f6897c4320bf77161d6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50508,https://www.iowaheritage.org/items/show/50508,"George and Viola Burden in buggy","Burden family|United States -- Iowa -- Dubuque County|Buggies|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Sullivan's property","George A. Burden and Viola Burden in buggy, with a woman next to it. Taken at Sullivan's property.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_195.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54d90e65f583ffee58e65c4d76e84cda.jpg,"Still Image","Four Mounds Digital Collection",1,0
50509,https://www.iowaheritage.org/items/show/50509,"Gibbs couple in buggy","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Women--Iowa--Dubuque|Sullivan's property","Miss Gibbs, secretary at the Burden office, sitting in buggy with her husband. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_196.JPG,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a94b37513eb0a134b95f4c9668ed9a4.jpg,"Still Image","Four Mounds Digital Collection",1,0
50542,https://www.iowaheritage.org/items/show/50542,"John and Veronica in carriage","Heitzman family|United States -- Iowa -- Dubuque County|Buggies|Sullivan's property|Heitzman, John, 1885-1976","John and Veronica Heitzman seated in carriage. Taken at Sullivan's party.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6  in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_229.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01e40ea22d5e237f071636a28607d6f9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50589,https://www.iowaheritage.org/items/show/50589,"Don pulliing buggy","Heitzman family|United States -- Iowa -- Dubuque County|Buggies|Kirch family|Children--Iowa--Dubuque|Sullivan's property|Kirch, Norm, 1931-","Don Heitzman (Center) pulling buggy with little Norm Kirch next to him. Hans Zurcher's boy on right. Lusch couple in buggy. Taken at Sullivan's property.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_281.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d975508e109f1a29e0ed8b9d38af0390.jpg,"Still Image","Four Mounds Digital Collection",1,0
50590,https://www.iowaheritage.org/items/show/50590,"Frank and Marion in front of buggy","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Women--Iowa--Dubuque|Sullivan's property","Frank Sullivan and Marion Gibbs standing in front of buggy. Taken at Sullivan's picnic grounds.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_282.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b51b957aecc5d18c601f2556934974fb.jpg,"Still Image","Four Mounds Digital Collection",1,0
50592,https://www.iowaheritage.org/items/show/50592,"Children with buggy","Heitzman family|United States -- Iowa -- Dubuque County|Buggies|Kirch family|Children--Iowa--Dubuque|Heitzman, Ray, 1923-1943|Kirch, Norm, 1931-|Kirch, Norm, 1931-|Sullivan's property","Photograph of children pulling buggy. In carriage from left to right: unknown, Ginny Kirch, Norm Kirch, Don Heitzmen. On ground from left to right: Ray Heitzman (on grounds), Ed Zurcher's boy and Kay Sullivan, unknown kneeling. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.75 x 3.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_284.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca3d3fd1c416bf7176165447db9c2d8f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50593,https://www.iowaheritage.org/items/show/50593,"Geo and Hazel in buggy","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Women--Iowa--Dubuque|Sullivan's property","Photograph of Geo Marshall and Hazel Marshall sitting in buggy. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_285.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0de0f7fcbdb45289cfc4738507f300e2.jpg,"Still Image","Four Mounds Digital Collection",1,0
