 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1979,http://www.iowaheritage.org/items/show/1979,"Drake Relays Parade, 1950s","Parades & processions--Iowa--Des Moines|Track athletics--Iowa--Des Moines","Students posing as statues for the Drake Relays Parade put the finishing touches on their makeup.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00024|http://ddr.lib.drake.edu/u?/du-relays,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bd5c51a2ee673765cf77e81e79c96c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1980,http://www.iowaheritage.org/items/show/1980,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Students ride a float and stay in touch with their telephones during a Drake Relays Parade in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00026|http://ddr.lib.drake.edu/u?/du-relays,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f07a9dca3f0bfb51a4dbba7766e2dbfb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1981,http://www.iowaheritage.org/items/show/1981,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Float that reads ""Every Body Comes to the Relays"" in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00028|http://ddr.lib.drake.edu/u?/du-relays,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/310e6361a8e9ec9f7b6c19120d0b21a1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1982,http://www.iowaheritage.org/items/show/1982,"Drake Relays Parade, 1950s","Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Capitols--Iowa--Des Moines","A float goes by the Iowa State Capitol during a Drake Relays Parade in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00031|http://ddr.lib.drake.edu/u?/du-relays,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc6e397fd589c3e32476fe243f1512db.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1990,http://www.iowaheritage.org/items/show/1990,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Unidentified male students dressed as Asian women participate in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00033|http://ddr.lib.drake.edu/u?/du-relays,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f3ec0411225eea9a2056f8e58b89d03.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1992,http://www.iowaheritage.org/items/show/1992,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A student masquerading as a tiger rides in a cage during a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00035|http://ddr.lib.drake.edu/u?/du-relays,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d783213500093483c252134cec6dafa.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1993,http://www.iowaheritage.org/items/show/1993,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Students dressed as tigers ride in cages on a float during a 1950s Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00036|http://ddr.lib.drake.edu/u?/du-relays,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cb85b58eb620373d9f9bcaadbdf6a55.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1994,http://www.iowaheritage.org/items/show/1994,"Drake Relays Parade, 1958","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Capitols--Iowa--Des Moines","The 1958 Drake Relays Parade proceeds west from the front of the Iowa State Capitol. The float in the foreground reads ""Our Grecian Heritage.""","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00037|http://ddr.lib.drake.edu/u?/du-relays,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3c17413b2a6b6115178f0b94a60ff9c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1999,http://www.iowaheritage.org/items/show/1999,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Students ride a float in a 1950s Drake Relays Parade that reads, ""Every Body Comes to the Relays"". The black tombstone reads ""Texas A&M Shot Put 1952"". This record is one the parade participants believed would be broken (or buried) that year.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00042|http://ddr.lib.drake.edu/u?/du-relays,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/091816062295e4d836873ad740afb361.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2000,http://www.iowaheritage.org/items/show/2000,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Floats in a Drake Relays Parade in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00044|http://ddr.lib.drake.edu/u?/du-relays,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3eace2d9721869bfe714758e35253ce.jpg,"Remote Item","Drake Relays Digital Archive",1,0
