 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9821,http://www.iowaheritage.org/items/show/9821,"""Author, scholar Prestage honored at UI,"" October 24, 1990","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1990-2000",,unknown,,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1990-10-24|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Prestage006.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e2c3b6dacac355ec82819ae803c31cd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9803,http://www.iowaheritage.org/items/show/9803,"""Black pioneer began life in Gravity,"" June 9, 1991","Race relations|African Americans|Johnson, Lulu Merle|1990-2000|Students",,"Benning, Victoria",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1991-06-09|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Lulu Merle",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|JohnsonLM003.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5fbe9de3079f3579ef4ff5ad68f3018.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17767,http://www.iowaheritage.org/items/show/17767,"""Early Mexican immigrants lived in box cars,"" September 12, 1994","Hispanic Americans|United States -- Iowa -- Fort Madison|1990-2000","Clipping from unknown newspaper part of a series on the history of Mexican immigrants in Iowa.","Delaney, Robin",,"University of Iowa. Libraries. Iowa Women's Archives",1994-09-12|2006-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Inés García papers, 1923-2005|http://lib.uiowa.edu/collguides/?IWA0467|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|12|34,,Text|Clippings,IWA0467|mujeres_igarcia017.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33c645b5f84803b7ad0469f15e5289db.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
9826,http://www.iowaheritage.org/items/show/9826,"""Hall of Fame inductee reflects on difficult past,"" September 14, 1992","Alumni & alumnae|African Americans|Harper, Virginia, 1929-|1990-2000|Awards|Race relations",,"Kreimer, Susan",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1992-09-14|207-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Harper, Virginia",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Harper001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4aaf36d386fbcd385994647a4d57ef03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9817,http://www.iowaheritage.org/items/show/9817,"""Homecoming guest: Recruit, support minorities,"" October 26, 1990","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1990-2000",,"Hartmann, Linda",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1990-10-26|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Prestage001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/909295532c4fa86c5b72f6d25480ddde.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9862,http://www.iowaheritage.org/items/show/9862,"""It is not the brains that matter most,"" January 1991","Alumni & alumnae|Stout, Juanita Kidd, 1919-1998|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Ethics",,"Stout, Juanita Kidd, 1919-1998",,"Iowa Alumni Review (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1991-01|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Stout, Juanita Kidd",jpeg,,"Text; Still image|Clippings (Information artifacts); Editorials",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af47d81ed6a5e4648d99b41e63a62bc1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9805,http://www.iowaheritage.org/items/show/9805,"""Judge recalls UI's bar of blacks,"" November 7, 1990","Race relations|African Americans|Stout, Juanita Kidd, 1919-1998|1990-2000|Judges",,"Armstrong, Valoree",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1990-11-07|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Stout, Juanita Kidd",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|KiddStout001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/359b2dc53955e9afe02f19650df65896.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17488,http://www.iowaheritage.org/items/show/17488,"""More Strong-Minded Women"" book signing at Borders, Des Moines, Iowa, December 6, 1992","Women|Noun, Louise R.|Borders (Firm)|United States -- Iowa -- Des Moines|1990-2000|Authors|Autographing|Men|Watkins, Virginia|Nelson, Charlotte|Stone, Kay|Talbott, Irene|Henry, Phylliss|Mitchell, Beverly|Smith, Mary Louise|Conlin, Roxanne Barton|Mathias, Barbara, 1940-|Overholser, Geneva|Barrett, Barbara|White, Joan|Keith, Juanita Orton|Shisler, Shirley|Johnson, Sharon|Leonardo, Peggy|Albergo, Marlene|Woodsmith, Joyce|Moore, Ernie",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-12-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c9ab20bd133ae3b8cf66bc7d3124d63.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
9791,http://www.iowaheritage.org/items/show/9791,"""Retired librarian could write book about life, career,"" December 23, 1996","Librarians|African Americans|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1990-2000|Activists|Travel",,"Buehner, Kristin",,"Globe-gazette (Mason City, Iowa)|University of Iowa. Iowa Women's Archives",1996-12-23|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Clippings (Information artifacts); Photocopies; Photographs",IWA0288|walls00364|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/97d2f47374284b4d92c486fc511fe42a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9819,http://www.iowaheritage.org/items/show/9819,"""UI alumna makes history,"" September 27, 1996","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1990-2000|Race relations|Students",,"Cassell, Jennifer",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1996-09-27|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Prestage004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b7f31ad39904476adff91b3ba05ea93.jpg,"Remote Item","African American Women in Iowa Collection",1,0
