 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35593,http://www.iowaheritage.org/items/show/35593,"Mary Louise Smith, Cong. Bill Scherle, and Pat Pardun on Capitol Hill steps, Washington, D.C., 1972","Men|Smith, Mary Louise|United States Capitol (Washington, D.C.)|United States -- Washington (D.C.)|1970-1980|Women|Activists|Legislators|Scherle, William J. (William Joseph), 1923-|Pardun, Patricia",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1972|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/620d3496324a30062760e0bf32d15532.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35594,http://www.iowaheritage.org/items/show/35594,"Mary Louise Smith with Iowa Republican activists and politicians, Oskaloosa, Iowa, 1970s?","Men|Smith, Mary Louise|United States -- Iowa -- Oskaloosa|1970-1980|Women|Activists|Legislators|Wittenmeyer, Charles E., 1903-|Selby, Herb|Kyl, John H. (John Henry), 1919-|Warren, Jack|Hayes, Ernie|Voelker, Roy|Pardun, Patricia|Judd, Walter",,unknown,,"Oskaloosa Daily Herald|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8241102b73d0a27628309df8206e97ac.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35595,http://www.iowaheritage.org/items/show/35595,"Mary Louise Smith with Sen. Charles Grassley, January 20, 1984","Men|Smith, Mary Louise|United States|1980-1990|Women|Activists|Legislators|Grassley, Charles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-01-20|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3322123b301b7243d399e7dce064219.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35603,http://www.iowaheritage.org/items/show/35603,"Sen. Jack Miller on Capitol Hill steps with Mary Louise Smith and members of Iowa delegation to NFRW Conference, Washington, D.C., 1967","Men|Smith, Mary Louise|United States Capitol (Washington, D.C.)|United States -- Washington (D.C.)|1960-1970|Women|Activists|Legislators|Miller, Jack","""w/ members of the Iowa delegation to the 14th biennial NFRW Conference, 1967""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5638c66c50364f865a093e789b075f7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35604,http://www.iowaheritage.org/items/show/35604,"John Tone, Arlene Kyl, John Kyl, Sue Tone and Mary Louise Smith, 1970s","Men|Kyl, John H. (John Henry), 1919-|United States|1960-1970|Women|Activists|Spouses|Legislators|Legislators' spouses|Kyl, Arlene|Smith, Mary Louise|Tone, John|Tone, Sue",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cb13e6c4c7b0e03678885897e26fad7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35607,http://www.iowaheritage.org/items/show/35607,"Sen. Jack Miller with Mary Louise Smith and other members of the Republican Women's Conference on Capitol Hill steps, Washington, D.C., 1966","Men|Smith, Mary Louise|United States Capitol (Washington, D.C.)|United States -- Washington (D.C.)|1960-1970|Women|Activists|Legislators|Miller, Jack",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1966|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fe0c4a093a652d82343c8c160d95ac6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35613,http://www.iowaheritage.org/items/show/35613,"Mary Louise Smith watches Assemblyman Joseph M. Margiotta speak at Nassau county fund-raising dinner, Hauppauge, N. Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Flags|Public speaking|Margiotta, Joseph","""Caption: Nassau County $125-a-plate dinner, Hauppauge. Assemblyman Joseph M. Margiotta, Chairman, Nassau County Republican Committee, speaks at dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ac1f3458ff5618fef955dd0167ad75f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35622,http://www.iowaheritage.org/items/show/35622,"Mary Louise Smith on dais speaking with Assemblyman Joseph Margiotta at Nassau County fun-raising dinner, Hauppauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Flower arrangements|Margiotta, Joseph","""Caption: Chatting with Chairman Margiotta, Nassau County 6/19/75""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7807351e9daa29bbd55ddf08d9f60f2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35627,http://www.iowaheritage.org/items/show/35627,"Mary Louise Smith in press conference with Assemblyman Joseph Margiotta and Richard Rosenbaum, Nassau County, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Nassau County|1970-1980|Women|Legislators|Activists|Press conferences|Margiotta, Joseph|Rosenbaum, Richard",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a2321b094cfbeddc616173c764c0b2c.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35628,http://www.iowaheritage.org/items/show/35628,"Sen. James Buckley at podium with Mary Louise Smith laughing, Nassau County fund-raising dinner, Hauppauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Public speaking|Buckley, James Lane, 1923-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c170df05cea70944689a01145b38c76.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
