 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99207,https://www.iowaheritage.org/items/show/99207,"Future Farmers of America posing with tractor","Appanoose County Soil and Water Conservation District|Future Farmers of America ","B&W photograph of Future Farmers of America posing next to a tractor.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_FFA_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,FFA,Future Farmers of America",https://www.iowaheritage.org/files/original/8c5063eac69366e8787dcf7135673485.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98080,https://www.iowaheritage.org/items/show/98080,"Frank McCabe.","Appanoose County Soil and Water Conservation District","Frank McCabe.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","March, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank McCabe,Soil and Water Conservation","https://www.iowaheritage.org/files/original/85468ead052a7825a0d488bd2999ed21.jpg,https://www.iowaheritage.org/files/original/07742fa2dfef245c5ec1e14257b8153e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99111,https://www.iowaheritage.org/items/show/99111,"Frank McCabe","Appanoose County Soil and Water Conservation District|Frank McCabe","B&W photograph of Frank McCabe and two unidentified men.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Frank_McCabe_20191224_09453289_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Frank McCabe",https://www.iowaheritage.org/files/original/ea0101afed2d8662d63c3085535c18ff.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99143,https://www.iowaheritage.org/items/show/99143,"Foothill diversion, 1965","Appanoose County Soil and Water Conservation District|South Soap Watershed|Foothill Diversion","B&W photographs of foothill diversion which routes large acreage of watershed drainage drainage area to bypass watershed bottom-land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Foothill_diversion_001|Appanoose_Foothill_diversion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Foothill Diversion,South Soap Watershed","https://www.iowaheritage.org/files/original/cec9c210a5cdd477df74509949af0891.jpg,https://www.iowaheritage.org/files/original/5fa720444088d85a099b0fe825337365.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98079,https://www.iowaheritage.org/items/show/98079,"Floyd Caylor farm.","Appanoose County Soil and Water Conservation District","Floyd Caylor farm in Udell Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Floyd Caylor,Soil and Water Conservation,Udell Township","https://www.iowaheritage.org/files/original/2a9ac02c5486e5ae10146e277897401d.jpg,https://www.iowaheritage.org/files/original/1d867c08211b7018053469f615cc9eea.jpg,https://www.iowaheritage.org/files/original/11efb320a2ecd4e27f65bad70f825567.jpg,https://www.iowaheritage.org/files/original/a52726ef2ffbe1078e9356684e64d999.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98255,https://www.iowaheritage.org/items/show/98255,"Flooding on Ray Kershner's farm.","Appanoose County Soil and Water Conservation District","Flooding on Ray Kershner's farm South of Hwy #2.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Ray Kershner","https://www.iowaheritage.org/files/original/5000733efb2505a987b7fdc42b56b7c4.jpg,https://www.iowaheritage.org/files/original/7b6a455d0cd30176eb9d5bd2dff0a5db.jpg,https://www.iowaheritage.org/files/original/e55d73fd3698566c0ee1c68ef83a4fce.jpg,https://www.iowaheritage.org/files/original/87bb8628741b7994b84935c49b943ec6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99142,https://www.iowaheritage.org/items/show/99142,Flooding,"Appanoose County Soil and Water Conservation District|Flood ","B&W photograph of flooding in unidentified area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_flooding_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood,Flooding",https://www.iowaheritage.org/files/original/c84fe2294af4d9b6226fdb49035371b7.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98083,https://www.iowaheritage.org/items/show/98083,"Flooded fields.","Appanoose County Soil and Water Conservation District","Flooded fields in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ab76e3cd7a084574930aa9d4e5e14ca7.jpg,https://www.iowaheritage.org/files/original/a69dd6812002db92eff49e8bc6e6737b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98343,https://www.iowaheritage.org/items/show/98343,"Flooded crops and damage by an overflow at Walnut Creek.","Appanoose County Soil and Water Conservation District","Flooded crops and damage on the Watt's farm by an overflow at Walnut Creek NW of Brazil.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",06-21-1967,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Brazil Iowa,Flooding,Walnut Creek,Watts Farm",https://www.iowaheritage.org/files/original/7e43d57ca78aac7cd98d74759382c4c5.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99141,https://www.iowaheritage.org/items/show/99141,"Flood prevention structure, 1969","Appanoose County Soil and Water Conservation District|Flood Prevention|Moulton Watershed","B&W photograph of construction of a flood retarding structure. Earth fill and 42"" spillway will control 3300 acre drainage area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-08,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_flood_retarding_structure_019|Appanoose_flood_retarding_structure_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton Watershed","https://www.iowaheritage.org/files/original/630e9da676236acae0d0cec95c3eefc7.jpg,https://www.iowaheritage.org/files/original/28762b70a0d0073e076d4481eee5f7d8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
