 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64245,http://www.iowaheritage.org/items/show/64245,"I haven't made up my mind yet","War|Bush, George W. (George Walker), 1946-|Iraq War, 2003-|Bombs|2000-2010|Preemptive attack (Military science)|Foreign policy|United States -- Foreign relations -- Iraq|Bombers|Bombing|Pilots|Airplanes","War; W","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b994ba8c49bb4aa1bd4e721508016042.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64247,http://www.iowaheritage.org/items/show/64247,Iraq,"War|Bush, George W. (George Walker), 1946-|Iraq|Iraq War, 2003-|Dice|2000-2010|War, Costs of|Foreign policy|Foreign relations|Gambling|Gamblers|Presidents|Coins|Skulls and crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030311|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fe10092f69b6da2f107d6112e2f542a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64250,http://www.iowaheritage.org/items/show/64250,"Letting the cat out of the bag","Foreign relations|Great Britain|Lions|2000-2010|Foreign policy|War|Coalitions|Bags|Men","British opposition; ""We don't need the Brits""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ee579a45793c9c40f4343262acd692e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64251,http://www.iowaheritage.org/items/show/64251,"Wall St.","Wall Street|Iraq War, 2003-|Soldiers|2000-2010|Finances|War, Costs of|War|Stock market||Battlefields|Battles|Running|Bullets|Smoke|Guns","Boom; Zing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf43c353175eb9512fb2e7c2ad29bd50.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64252,http://www.iowaheritage.org/items/show/64252,"Shock and awe","Budgets -- United States|Iraq War, 2003-|Men|2000-2010|Military|Military costs|War|War, Costs of|Bombs|Tables|Smoke",Budget,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030326|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bc48261fd68faea899a1f944c0d7554.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64253,http://www.iowaheritage.org/items/show/64253,"Why do I get the feeling that we've stepped onto the set of a Mad Max movie","War|Iraq|Iraq War, 2003-|Tanks|2000-2010|Warfare|Military force|Weapons|Weapons|Guns|Gunfights|Chasing|Hooks|Roads","Plink; Iraqi militia","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030327|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a5c92b1cf443d41cbc3312ad5fa37c3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64261,http://www.iowaheritage.org/items/show/64261,"Soldier catching Saddam Hussein","War|Hussein, Saddam, 1937-2006|Iraq|Iraq War, 2003-|Deserts|2000-2010|Dictators|Dictatorships|Sun|Soldiers|Palm trees|Tunnels|Dictators|Hiding|Sheep",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/051f77ea37d1bd7204c4a1a8dd6a1c53.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64262,http://www.iowaheritage.org/items/show/64262,"How does a trial by a jury of your peers strike you?","Dictators|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Dictatorships|Presidents|Trials|Trials and tribulations|Tribunals|Crimes|Crimes and punishment|Criminals|War|Wars|Hussein, Saddam, 1937-2006|Iraq|Dictators|People|Shadows|Fear",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031216|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3358bf54e02fc7c6630e6d668310fa98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64312,http://www.iowaheritage.org/items/show/64312,"Welcome aboard Flight 123. We've just departed Baghdad and will be arriving in the U.S., after we make a stop in Afghanistan","War|United States|Airplanes|2000-2010|Wars|Military|Military force|Military occupation|Military service|Baghdad (Iraq)|Afghanistan|Clouds","Armed Forces Airlines","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080718|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0163be7297e2e59c9b153aa59c4ab695.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64321,http://www.iowaheritage.org/items/show/64321,"An appetizer","Russia -- Foreign relations|Russia|Bears|2000-2010|Russia -- Politics and government|War|Invasion|Georgia|Caves|Footprints",Georgia,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7847dfda085f2f2df5f2a776e29589da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
