 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68630,https://www.iowaheritage.org/items/show/68630,"Letter from Susan B. Anthony to Caroline Ingham, June 4, 1876","Women's suffrage|Anthony, Susan B. (Susan Brownell), 1820-1906|National American Woman Suffrage Association|United States -- Pennsylvania -- Philadelphia|1870-1880|Activists|Women|Organizations|Ingham, Caroline|United States -- Iowa -- Algona","Ingham was one of the founders of the Equal Rights Association in 1869.","Anthony, Susan B. (Susan Brownell), 1820-1906",,"State Historical Society of Iowa, Des Moines",1876-06-04|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Women's suffrage correspondence 1869-1920",jpeg,,"Text|Correspondence; Constitutions; Clippings (information artifacts)",SHSDM071|suf-SHSDM071-01;|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f299728cc0b84890cffaad63f924e488.jpg,"Remote Item",,1,0
9791,https://www.iowaheritage.org/items/show/9791,"""Retired librarian could write book about life, career,"" December 23, 1996","Librarians|African Americans|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1990-2000|Activists|Travel",,"Buehner, Kristin",,"Globe-gazette (Mason City, Iowa)|University of Iowa. Iowa Women's Archives",1996-12-23|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Clippings (Information artifacts); Photocopies; Photographs",IWA0288|walls00364|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97d2f47374284b4d92c486fc511fe42a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68628,https://www.iowaheritage.org/items/show/68628,"Joseph A. Dugdale correspondence, 1870","Women's suffrage|Dugdale, Joseph A., 1810-1896|Iowa Peace Society|United States -- Iowa|1870-1880|Politics & government|Pacifism|Meetings|Churches|Abolition movement|Activists|United States -- Iowa -- Wapello|United States -- Iowa -- Mount Pleasant","Dugdale was a Quaker reformer devoted to social justice causes including the anti-slavery movement, the woman’s rights movement, various peace movements, prison reform and aiding Indians.  Dugdale called for an Iowa Woman’s Enfranchisement Convention to be held in Mount Pleasant June 16-17 and an Iowa Peace Convention to be held on June 18. The Iowa Peace Society was established at this 1870 convention.","Carpenter, Cyrus Clay, 1829-1898; Child, Mrs (Lydia Maria), 1802-1880",,"State Historical Society of Iowa, Des Moines",1870|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Dugdale, Joseph|http://infohawk.uiowa.edu/F?func=direct&doc_number=004335876&local_base=iow06|Correspondence re: Mt. Pleasant suffrage convention 1870",jpeg|26|21,,Text|Correspondence,"SHSDM879|suf-SHSDM879-20; 004335876|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f74da46771607131da89c6e7d5becff.jpg,"Remote Item",,1,0
68606,https://www.iowaheritage.org/items/show/68606,"Then and now, January 9, 1939","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- New York|1930-1940|Women|History|Education|Activists",,"Catt, Carrie Chapman, 1859-1947",,"University of Iowa. Libraries. Special Collections Dept.",1939-01-09|2011-01-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Iowa Author's Collection|Carrie Chapman Catt speech, ""Then and Now"", Jan. 9, 1939",jpeg|23|15,,"Text; Still image|Speeches",IWASPC|suf-SPC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcbecf12dc5cdb044be8a5d25f1d7355.jpg,"Remote Item",,1,0
68608,https://www.iowaheritage.org/items/show/68608,"Research for an article about Carrie Chapman Catt, 1888-1929","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Christian Century Press|United States -- Iowa|Women|Activists|Parades & processions|United States -- Iowa -- Boone|United States -- Iowa -- Charles City",,"Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",18--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives. Original is in the State Historical Society of Iowa","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Research for Carrie Chapman Catt article, 1992",jpeg|31|43,,"Text; Still image|Clippings (information artifacts)",IWA0035|suff0035-14-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e365af1263aa9810a8f4605290e7d1fa.jpg,"Remote Item",,1,0
17554,https://www.iowaheritage.org/items/show/17554,"Louise Noun receiving League of Women Voters' award, Des Moines, Iowa, 1950","Women|Noun, Louise R.|Des Moines register|United States -- Iowa -- Des Moines|1950-1960|Activists|Art collectors|Authors|Awards|League of Women Voters (Des Moines, Iowa)","""Gold feather for voting project.""","Des Moines register",,"University of Iowa. Libraries. Iowa Women's Archives",1950-11-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|League Women Voters award, 1950",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/139bf70a990fe5c51d2357d1600e5ae5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17557,https://www.iowaheritage.org/items/show/17557,"Louise Noun and Maurice Noun with their dog, Duchess in front of their home in Des Moines, Iowa, October 1945","Women|Noun, Louise R.|Des Moines register|United States -- Iowa -- Des Moines|1940-1950|Activists|Art collectors|Authors|Men|Spouses|Soldiers|Physicians|Noun, Maurice|Army and Navy General Hospital (Hot Springs, Arkansas)|United States -- Arkansas -- Hot Springs","""Major & Mrs. M. H. Noun, 3511 St. Johns Rd, are shown with their boxer, Duchess. Major Noun will return to Hot Springs, Ark. Tuesday. He has been home on convalescent leave from the Army & Navy General Hospital there""--Verso.","Des Moines register",,"University of Iowa. Libraries. Iowa Women's Archives",1945-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f95cad934529070a7c5e78dd03ca3603.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17416,https://www.iowaheritage.org/items/show/17416,"Mary Louise Smith speaking at the Eisenhower Center, Abilene, Kan., 1988","Women|Smith, Mary Louise|Eisenhower Presidential Center (Abilene, Kan.)|United States -- Kansas -- Abilene|1980-1990|Activists|Politicians",,Dorsey,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25bd5348159de63088fda463694d1db1.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64685,https://www.iowaheritage.org/items/show/64685,"Stop genetic engineering","Food|United States|Combines (Agricultural machinery)|1990-2000|Food supply|Food law and legislation -- United States|Farmers|Farming|Activists|Greenpeace International|Farmers|Boats|Men|Banners","Franks and beans not frankenbeans; Save the soybeans; Greenpeace","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961013|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/523"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa51bebd1df37b6c0a67eb2f36b54e93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
35562,https://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
