 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10133,https://www.iowaheritage.org/items/show/10133,"The Twenty-Fifth Annual Fine Arts Festival, State University of Iowa: program, history, exhibition, June 10-Aug. 7, 1963, Iowa City, Iowa","Art festivals|Yoruba (African people)|George, Zelma, 1903-1994|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Heckscher, August, 1913-1997|Wilson, Howard|Childs, Jane Neylan|Haydn, Joseph, 1732-1809|Verdi, Giuseppe, 1813-1901|Shakespeare, William, 1564-1616|Synge, J. M. (John Millington), 1871-1909|Moliere, 1622-1673|Williams, Tennessee, 1911-1983|Shiffler, Harrold C.|Stark, Herald I. (Herald Ira), 1907-1997|Gousseff, James W.|Schaal, David G.|Terfloth, John H.|Weber, Max|Miro, Juan|Beckmann, Max, 1884-1950|Feininger, Lyonel, 1871-1956|Davis, Stuart, 1892-1964|Stamos, Theodoros, 1922-1997|Siporin, Mitchell, 1910-1976|Hartley, Marsden, 1877-1943|Levine, Jack, 1915-|Lipchitz, Jacques, 1891-1973|Zerbe, Karl, 1903-1972|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Baumbach, Harold, 1903-|De Martini, Joseph|Pereira, Irene Rice, 1902-1971|Kreis, Henry, 1899-1963|Pollock, Jackson, 1912-1956|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: eighteen paintings and sculptures from the permanent collection of the State University of Iowa ; an exhibition of fine prints; anthropological and other exhibitions in the Museum of Natural History; lectures by Dr. Zelma George, August Hechscher, Dean Howard Wilson and Mrs. Marquis Childs; two operas, ""L'Infidelta delusa"" by Joseph Haydn and ""La Traviata"" by Giuseppe Verdi; plays by William Shakespeare, J.M. Synge, Moliere and Tennessee Williams; musical performances; ""A short history of the Annual Fine Arts Festival of the State University of Iowa""--P. 5-15.",,,"University of Iowa|University of Iowa. Libraries",1963-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|33,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",25|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d9fb3611d20e4d022d578d7191e16.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10143,https://www.iowaheritage.org/items/show/10143,"Nigerian arts: 21st annual Fine Arts Festival, School of Fine Arts, State University of Iowa, June 15 - August 12, 1959","Art festivals|Sculpture, African|Sieber, Roy, 1923-2001|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Igala (African people)|Idoma (African people)|Jaba (Nigerian people)|Goemai (African people)|Jarawan Dutse (African people)|Zion, Ben|Vaughan, Keith, 1912-1977|Fields, Mitchell|Packard, Vance Oakley, 1914-|Fine, Benjamin, 1905-|Hindus, Morris Gerschon, 1891-1969|Stockton, Richard F.|Shakespeare, William, 1564-1616|Giraudoux, Jean, 1882-1944|Fry, Christopher, 1907-2005|Engle, Paul, 1908-1991|Bezanson, Philip, 1916-1975|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music","Festival included: an exhibition of paintings and drawings by faculty, featuring works by three distinguished visiting artists, Ben-Zion, Keith Vaughan, and Mitchell Fields; lecture series including Vance Packard, Benjamin Fine, Morris Hindus; plays and musical performances; ""Professor Roy Sieber has ... prepared for the 21st Fine Arts Festival an exhibition of objects and photographs selected from the study collection he assembledin Nigeria only last year ... This exhibition focuses attention on one well-known style, that of the Yoruba of Western Nigeria, and on the arts of two little known areas near the Benue River in Northern Nigeria""--Inside front cover.",,,"University of Iowa|University of Iowa. Libraries",1959-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|8,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",21|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7970360a9f67c582bc3b607e9ff42c3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10153,https://www.iowaheritage.org/items/show/10153,"Fine Arts Festival, University of Iowa, July 14-18, 1940","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Shakespeare, William, 1564-1616|Charlot, Jean, 1898-1979|Alloo, Modeste|Stevens, Thomas Wood, 1880-1942|Anderson, Maxwell, 1888-1959|Bridie, James, 1888-1951|Clapp, Philip Greeley, 1888-1954|Righter, Charles Boardman|Stone, Thompson|McConnell, Frederic|Mabie, Edward C.|Longman, Lester Duncan, 1905-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|Nebraska Art Association|University of Nebraska--Lincoln","Festival included: luncheon speakers featuring Jean Charlot, Modeste Alloo, Thomas Wood Stevens; exhibition of American paintings and etchings; graduate student art exhibitions; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1940-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|45,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",2|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63da5195f61890c631339953e920ff84.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10154,https://www.iowaheritage.org/items/show/10154,"Fine Arts Festival, University of Iowa, July 13-17, 1941","Art festivals|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Stevens, Thomas Wood, 1880-1942|Small, Arnold|Clapp, Philip Greeley, 1888-1954|Martin, Fletcher, 1904-|Coder, W. D.|Mabie, Edward C.|Stone, Thompson|Janson, Horst|Shakespeare, William, 1564-1616|Disney, Walt, 1901-1966|University of Iowa. School of Music|","Festival included: panel discussions featuring Lester D. Longman, Thomas Wood Stevens, Arnold Small, Philip Greeley Clapp, Fletcher Martin, W. D. Coder, E. C. Mabie, Thompson Stone, Horst Janson; exhibition of contemporary art of seventy-nine countries; retrospective exhibition of the Walt Disney Medium; lectures, a play and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1941-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|43,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59ac1ef9c810d7ed36f0663a85caf2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
23019,https://www.iowaheritage.org/items/show/23019,"Shakespeare tercentenary fete in City Park, The University of Iowa, 1916","Parks|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Crowds|Celebrations|Commemorations|Theatrical productions|Universities & colleges|City Park (Iowa City, Iowa)","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0677e6936ab3d3d09122f386610b45bf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23023,https://www.iowaheritage.org/items/show/23023,"Parade commemorating Shakespeare's tercentenary, The University of Iowa, 1916","Marching bands|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Commemorations|Universities & colleges","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf97f720ab0e66ddcb2559a5710094b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23025,https://www.iowaheritage.org/items/show/23025,"Shakespeare tercentenary fete in City Park, The University of Iowa, 1916","Parks|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Crowds|Horses|Carts & wagons|Celebrations|Commemorations|Universities & colleges|City Park (Iowa City, Iowa)","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3301128d6314afec5c891e5e45e763b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23041,https://www.iowaheritage.org/items/show/23041,"Shakespeare tercentenary fete in City Park, The University of Iowa, 1916","Parks|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Crowds|Celebrations|Commemorations|Theatrical productions|Universities & colleges|City Park (Iowa City, Iowa)","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b191a94a183f3d23ae4a9c86e3bc7e0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23045,https://www.iowaheritage.org/items/show/23045,"Procession of people in costume for Shakespeare tercentenary fete, The University of Iowa, 1916","Costumes|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Celebrations|Commemorations|Universities & colleges","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bad2a01e9c0b2ada2060ccca71348d94.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23054,https://www.iowaheritage.org/items/show/23054,"Shakespeare tercentenary fete in City Park, The University of Iowa, 1916","Parks|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Crowds|Celebrations|Commemorations|Theatrical productions|Universities & colleges|City Park (Iowa City, Iowa)","1916 was the 300th anniversary of William Shakespeare's death.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb14e89ca66848eec5bd99fdd37bd31a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
