 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96099,https://www.iowaheritage.org/items/show/96099,"Nature Gives Teachers Soil Conservation Lesson","Benton County, Iowa |Teachers","Article on local teachers learning about soil conservatoin practices.",Unknown,,"State Library of Iowa ",1975-mm,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_Peters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation,Teachers",https://www.iowaheritage.org/files/original/3c74dff5844721d9a1be5ff028e28f42.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96106,https://www.iowaheritage.org/items/show/96106,"Massive Effort Needed to Save Iowa's Soil","Benton County, Iowa |Soil Conservation ","News clipping on conservation practices to help preserve Iowa's soil from erosion.","The Cedar Valley Times",,"State Library of Iowa ",1977-01-31,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_01_31_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/f5d89e5f1ba4e1bfdcf842191cc57939.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96108,https://www.iowaheritage.org/items/show/96108,"Protected Soil Will Last Forever","Benton County, Iowa |Soil Conservation ","Article on the importance of soil conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-02-02,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_02_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/0c36b85e7c6c8b15dc2295893efd8d45.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96109,https://www.iowaheritage.org/items/show/96109,"Programs Support Soil Conservation","Benton County, Iowa |Soil Conservation ","Article on the importance of soil conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-02-08,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_02_08_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/e0c7b67dd6fe53252182074d47719664.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96210,https://www.iowaheritage.org/items/show/96210,"Conserving Soil, Energy","Benton County, Iowa |Soil Conservation ","News clipping featuring Floyd Peters explaining soil conservation methods at Terra Eastern's 10th annual chemical dinner meeting.","The Cedar Valley Times",,"State Library of Iowa ",1979-02-16,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1979_02_16_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/e434705f748c66f1aedcf97792b3354c.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96213,https://www.iowaheritage.org/items/show/96213,"Environmental Crisis Down on the Farm ","Soil and Water Conservation |Agriculture","Front page article on pollution and soil losses in agriculture. ","Des Moines Sunday Register |Risser, James ",,"State Library of Iowa",1978-09-10,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Newspaper Clipping,Soil Conservation",https://www.iowaheritage.org/files/original/315a335fb8970186890e5c650b42d6a1.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96216,https://www.iowaheritage.org/items/show/96216,"Soil Conservation Articles","Benton County, Iowa |No Till |Farming |Soil Conservation ","Newspaper issue dedicated to conservation issues. [Partial paper]","The Cedar Valley Times",,"State Library of Iowa ",1982-09-24,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1981_12_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,No Till,Soil Conservation",https://www.iowaheritage.org/files/original/5f8c75b621411e50c6447be14e3767b9.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96223,https://www.iowaheritage.org/items/show/96223,"Soil Conservation, Special Edition","Benton County, Iowa |Conservation Reserve Program |Benton County Soil and Water Conservation District ","Newspaper dedicated to conservation efforts in Benton County.","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Reserve Program,Sediment Damage,Soil Conservation",https://www.iowaheritage.org/files/original/2e9e0f173eb590ad15ef56df485c0a44.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96229,https://www.iowaheritage.org/items/show/96229,"Soil Conservation Issue","Benton County, Iowa |Soil and Water Conservation |Rathje, Jeff|Maple Grove, Iowa |Iowa Conservation Award|Hach, Benny |Norway, Iowa |Schulte, John","Newspaper issue dedicated to conservation efforts in Benton County. Issue features Iowa Conservation Award winners. ","The Cedar Valley Times",,"State Library of Iowa ",1995-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,Soil Conservation,Soil Conservation Awards",https://www.iowaheritage.org/files/original/db749277167bf9bc82e951e709f97547.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
97180,https://www.iowaheritage.org/items/show/97180,"Bulldozers working field","Henry County, Iowa|Soil Conservation ","Color slides of bulldozers working field.(2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_Trucks_Working_in_Field_1980a|Bulldozers_Working_in_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Conservation","https://www.iowaheritage.org/files/original/5ebfd6a3344e549f1b193e49f0a88e1f.jpg,https://www.iowaheritage.org/files/original/f6761a83ea83500f57ca4a4be115e9fe.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
