 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79208,https://www.iowaheritage.org/items/show/79208,"Rivola Theatre","Mahaska County|Iowa","The Rivola Theatre is a significant example of an early movie house. The building possesses architectural merit, exemplified by the bracketed tin cornice, tripartite arched windows, pedimented side windows, and use of ornamental quoins. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/976931340034ec7a166ab61a39e66096.jpg,"Remote Item","Mahaska History",1,0
79210,https://www.iowaheritage.org/items/show/79210,"Rivola Theatre","Mahaska County|Iowa","The Rivola Theatre is a significant example of an early movie house. The building possesses architectural merit, exemplified by the bracketed tin cornice, tripartite arched windows, pedimented side windows, and use of ornamental quoins. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2613e2c3acda25a560e6b632de4d382e.jpg,"Remote Item","Mahaska History",1,0
79070,https://www.iowaheritage.org/items/show/79070,"Road Building by South Skunk River, Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Skunk River|Mahaska County|Road|Building|Construction|Early 20th Century","Road building in Oskaloosa, Iowa began towards the very end of the 19th Century.  As time progressed, road building became more prevalent, especially with the creation of the automobile, which generated thousands of miles worth of road construction country-wide.  Pictured here are men working to build a road near the South Skunk River, which flows towards the north and east ends of Oskaloosa.  The timing of building roads by the river had to be calculated very carefully, as a single rain storm could easily wipe out progress that had been made in constructing the road with flooding.  Note the horses used in helping pave the roads during the time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5773d0cd8c059508f6b75fd9cba9f411.jpg,"Remote Item","Mahaska History",1,0
78669,https://www.iowaheritage.org/items/show/78669,"Rochester, IA, 1913 map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Rochester was established as a community in 1850 and served as a major trading center between Eddyville to the southeast and Bellefountaine to the northwest.  When transportation needs outside of water changed, the town dried up as families moved away by the early 1880's.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8cdb70e8b6630d38801cbe043d0e4f5.jpg,"Remote Item","Mahaska History",1,0
78725,https://www.iowaheritage.org/items/show/78725,"Rock Island Railroad Depot, Oskaloosa, Iowa, circa 1910; Mahaska County","Depots|Railroad|Oskaloosa|Iowa|Mahaska County","This is a circa 1910 photograph taken of Rock Island Railroad depot in Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, and into the 20th Century, causing an influx of people to migrate to not only Oskaloosa, but Mahaska County as well.  In the right background of the photo is the tower from Jefferson Elementary School.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b889944e4200e520eced8b4699ecf8c.jpg,"Remote Item","Mahaska History",1,0
78727,https://www.iowaheritage.org/items/show/78727,"Rock Island Railroad Depot, Oskaloosa, Iowa, circa 1910; Mahaska County","Depots|Railroad|Oskaloosa|Iowa|Mahaska County","This is a circa 1910 photograph taken of Rock Island Railroad depot in Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, and into the 20th Century, causing an influx of people migrating to not only Oskaloosa, but Mahaska County as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36d8c56063c4540f41d5a2a0a354a75d.jpg,"Remote Item","Mahaska History",1,0
64246,https://www.iowaheritage.org/items/show/64246,"Room and board rates to climb at state universities","College|Iowa|Fathers|2000-2010|College students|Universities and colleges|Daughters|Students|Newspapers|Breakfast tables","It says the university dorm rooms are ""loftable""; Are they referring to the beds, or the cost of living there?; Housing admissions","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030309|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f206134a078df844e4cc4959d0d31c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78988,https://www.iowaheritage.org/items/show/78988,"Roop, Harbour, and Co. Steam Flour Mill and Distillery, Oskaloosa, Iowa, 1851","Benny Roop|Distillery|Steam and Flour Mill|Oskaloosa|Iowa|Mahaska County|Mid 19th Century","The Roop, Harbour, and Co. Steam Flour Mill and Distillery, more commonly known as the Benny Roop Distillery, opened officially in 1852 for business and is the oldest known distillery in all of Mahaska County, Iowa.  This is a picture of the facility taken in 1851 while the establishment was still under some construction.  The cost of the building and its overhead was $20,000.  Benjamin Roop came to Oskaloosa in 1845 as a very poor man and left a very poor man in 1871, after another one of his business establishments in Beacon, Iowa, failed, costing him his fortune amassed from the Roop, Harbour, and Co.'s earnings.  Roop died from apoplexy on January 25, 1872 in Springfield, Missouri at the age of 72.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6987006e12be496f34fe37f5b923d43.jpg,"Remote Item","Mahaska History",1,0
78830,https://www.iowaheritage.org/items/show/78830,"Rose Hill Field of Dreams-like baseball Field, circa 1927; Mahaska County; Iowa","Baseball|Early 20th Century|Rose Hill|Mahaska County|Iowa","This is a scene of the Rose Hill baseball field circa 1927, looking very much like a Field of Dreams-like atmosphere.  This type of scene was not uncommon during this time period, as people from various communities would come to watch baseball games for their weekly entertainment.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e8c5d98f11f91802af182b775a1d89.jpg,"Remote Item","Mahaska History",1,0
78822,https://www.iowaheritage.org/items/show/78822,"Rose Hill High School Baseball Team, 1927; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1927.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c38fb431c21dc7cebc010c0876da0b4.jpg,"Remote Item","Mahaska History",1,0
