 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78539,https://www.iowaheritage.org/items/show/78539,"Samuel H.M. Byers; Poet; Author; Diplomat; Oskaloosa; Iowa; Mahaska County; Iowa","Samuel H.M. Byers|Poet|Author|Diplomat|""Sherman's March to the Sea""|State Song of Iowa|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Samuel H.M. Byers at the onset of the Civil War in 1861.  Byers served in the Union Army during the Civil War and gained a great deal of inspiration for his poetic writing during the war.  Byers's most famous work is a poem entitled ""Sherman's March to the Sea"" recapping events that took place during this famous piece of American history.  Byers is also credited with writing the state song of Iowa, played to the melody of ""O, Christmas Tree"".  After gaining fame and fortune from his writing, Byers pursued a career in diplomacy, serving in the U.S. Consulate in Switzerland and Italy.  Byers then came back to the U.S., living out the remainder of his days in Los Angeles, California.  Byers died in 1933, at the age 95.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1861?|2008-08-13,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3050f85d44c79ef731f34b5e7a64d568.jpg,"Remote Item","Mahaska County Historical Society",1,0
78538,https://www.iowaheritage.org/items/show/78538,"John R. Needham, founder of Oskaloosa Herald, Lt. Governor Iowa; Mahaska County; Iowa","John R. Needham|Oskaloosa Herald|Founder|Lt. Governor|Iowa|Mahaska County|Iowa","This is a portrait of John R. Needham, founder and editor of Oskaloosa, Iowa's most famous newspaper; the Oskaloosa Herald.  In addition to his passion for news and writing, Needham was also politically active, so much so that he eventually became the Lt. Governor of Iowa during the Civil War.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-13,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83a3a65f4c16ee3985861de754a7b92f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78537,https://www.iowaheritage.org/items/show/78537,"Nancy Lacey Smith, sister of Congressman John F. Lacey from the 6th Iowa District; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Nancy Lacey Smith|Sister|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Nancy Lacey Smith, sister of Congressman John F. Lacey from the 6th Iowa District in the U.S. House of Representatives between 1890 and 1906.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e74155f530c54f7730496dcf5572cb4a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78536,https://www.iowaheritage.org/items/show/78536,"John Mills Lacey, father of Congressman John F. Lacey from the 6th Iowa District; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|John Mills Lacey|Father|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of John Mills Lacey, father of Congressman John F. Lacey, who represented the 6th Iowa District in the United States House of Representatives between 1890 and 1906.  John Mills Lacey raised his family in West Virginia until he moved his family to Iowa in the late 1840's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f45134c9e329652372568833ae7f583.jpg,"Remote Item","Mahaska County Historical Society",1,0
78535,https://www.iowaheritage.org/items/show/78535,"Bernice Lacey on the tennis court outside of her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Bernice Lacey|Tennis Court|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is an image of Congressman John F. Lacey's daughter, Bernice, goofing around on the family tennis court circa 1900.  Women's apparel around 1900 was not the most comfortable, especially if playing a sport like tennis, as seen here.  Congressman Lacey's family lived on North Market Street in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17d4322918f3d730b999dd9c671490fe.jpg,"Remote Item","Mahaska County Historical Society",1,0
78534,https://www.iowaheritage.org/items/show/78534,"Martha (Newell) Lacey in her carriage outside of her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Martha (Newell)|Washington, D.C.|Carriage|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Martha (Newell) Lacey in her carriage outside of her home circa 1890.  Congressman Lacey and Martha, who he referred to as Mattie, lived at 301 North Market Street for a number of years.  Eventually, after Congressman Lacey passed away in 1913, the home was tore down, but not for many years after his death.  Lacey enjoyed his time as a Congressman in Washington, D.C., but always looked forward to going back to his home in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d227abf01894bb7787b22384c7410a9d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78533,https://www.iowaheritage.org/items/show/78533,"Martha (Newell) Lacey at her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Martha (Newell)|Washington, D.C.|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Martha (Newell) Lacey posing in the front of her and Congressman Lacey's home at 301 North Market Street in Oskaloosa, Iowa, circa 1890.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61874eb7fc34a850d5b57e009795a3a3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78532,https://www.iowaheritage.org/items/show/78532,"Congressman John F. Lacey's Washington, D.C. Apartment, late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Martha (Newell)|Washington, D.C.|Apartment|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is an image of the inside of Congressman John F. Lacey's apartment while he served in the U.S. House of Representatives, between 1890 and 1906.  In the background  of the photo is Martha (Newell) Lacey, Congressman Lacey's wife.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22a1939564528819d22ae0b68af303f7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78531,https://www.iowaheritage.org/items/show/78531,"Congressman John F. Lacey's Washington, D.C. Apartment, late 1890's; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Apartment|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is an image of Congressman John F. Lacey's apartment while he served in the U.S. House of Representatives, between 1890 and 1906.  Lacey represented the 6th Iowa District and resided in Oskaloosa, Iowa until his death in 1913.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/840182dff7edcb0dd821f7f8c1961b8c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78530,https://www.iowaheritage.org/items/show/78530,"Raymond Fletcher Lacey, son of Congressman John F. Lacey of Iowa; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Raymond|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Raymond Fletcher Lacey, son of Congressman John F. Lacey from the 6th Iowa District, whose home residence was Oskaloosa, Iowa.  This picture of Raymond was taken in 1876.  Raymond would go on to live another four years, dying in 1880 at a very young age.  Only two of Lacey's four children survived childhood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1876|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ce1ab5c36677b57aefccf5ce58831a.jpg,"Remote Item","Mahaska County Historical Society",1,0
