 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64347,http://www.iowaheritage.org/items/show/64347,"Good news, fellas. You've been paroled!","Congress|United States|Men|1980-1990|Warfare|War|Wars|Gas warfare|Poisons|Arms & armament|Chemicals|Monsters|Gas masks|Keys|Prisons|Jails|Skulls|Bones|Doors","Congress; Nerve gas","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830920|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4fc17ce6da55153ba1ba0994e7e7d67.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
15511,http://www.iowaheritage.org/items/show/15511,"Byron McClain letters, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|McClain, Byron|United States. Army. Iowa Cavalry Regiment, 2nd(1861-1865)|United States -- Iowa -- Wilton Junction|1860-1870|War casualties|Military camps|Prisons|Prisoners of war|Hospital ships|Military hospitals|McClain, William M.|McClain, R. H.|McClain, Emlin, 1851-1915|Camp McClelland (Iowa)|Rock Island Arsenal (Ill.)|Fort Pickeriing (Tenn.)|United States -- Iowa -- Davenport|United States -- Tennessee|United States -- Tennessee -- Memphis|United States -- Missouri -- Jefferson Barracks (St. Louis)","Letters to and from McClain's family, describing his experiences as a Civil War soldier in Tennessee with the Second Regiment of the Iowa Cavalry; includes a letter reporting his death from wounds received in battle.","McClain, Byron",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Byron McClain Letters, 1863-1864|http://lib.uiowa.edu/collguides/?MSC0004",,,"Text|Correspondence; Envelopes|jpeg",MsC4|31858055128056|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c80d60a3c30e16d3b472e883c7dbbd1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15504,http://www.iowaheritage.org/items/show/15504,"Miles Beaty letters, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862- 1865)|United States -- Pennsylvania -- Strattonville|1860-1870|Prisoners of war|Prisons|Military deserters|Military hospitals|War casualties|Military camps|Sick persons|Guards|Diphtheria|Beaty, John|Beaty, Robert|Lincoln Hospital (Washington, D.C.)|Georgetown University Hospital|United States -- Washington (D.C.)|United States -- Virginia","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry.","Beaty, Miles; Beaty, John; Smith, John",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0003|31858055128023|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb63bf9f08c4108270a74ec9c0c7341a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11002,http://www.iowaheritage.org/items/show/11002,"Byron McClain letters, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|McClain, Byron|United States. Army. Iowa Cavalry Regiment, 2nd(1861-1865)|United States -- Iowa -- Wilton Junction|1860-1870|War casualties|Military camps|Prisons|Prisoners of war|Hospital ships|Military hospitals|McClain, William M.|McClain, R. H.|McClain, Emlin, 1851-1915|Camp McClelland (Iowa)|Rock Island Arsenal (Ill.)|Fort Pickeriing (Tenn.)|United States -- Iowa -- Davenport|United States -- Tennessee|United States -- Tennessee -- Memphis|United States -- Missouri -- Jefferson Barracks (St. Louis)","Letters to and from McClain's family, describing his experiences as a Civil War soldier in Tennessee with the Second Regiment of the Iowa Cavalry; includes a letter reporting his death from wounds received in battle.","McClain, Byron",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Byron McClain Letters, 1863-1864|http://lib.uiowa.edu/collguides/?MSC0004",,,"Text|Correspondence; Envelopes|jpeg",MsC4|31858055128056|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28016592acb223745210fa5a52cbc8a4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10999,http://www.iowaheritage.org/items/show/10999,"Miles Beaty letters, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862- 1865)|United States -- Pennsylvania -- Strattonville|1860-1870|Prisoners of war|Prisons|Military deserters|Military hospitals|War casualties|Military camps|Sick persons|Guards|Diphtheria|Beaty, John|Beaty, Robert|Lincoln Hospital (Washington, D.C.)|Georgetown University Hospital|United States -- Washington (D.C.)|United States -- Virginia","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry.","Beaty, Miles; Beaty, John; Smith, John",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0003|31858055128023|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0deb0b2779a9f72523f7f721fe877f29.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9250,http://www.iowaheritage.org/items/show/9250,"The cigarette shortage.","War|World War, 1939-1945|United States|Prisons|rationing|cigarettes|smoking|P.O.W.'s|tobacco|cigarettes|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/04/25|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450425.jpg|http://ddr.lib.drake.edu/u?/ddarling,6180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8888b9cf795fd05fd56640870f424b0c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8235,http://www.iowaheritage.org/items/show/8235,"What comes of following in the wrong footsteps.","Government|Whitney, Richard, 1888-1974.|Prisons|budgets|social security|crime|New Deal|prisoners.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1938/03/25|1938,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"380325.jpg|http://ddr.lib.drake.edu/u?/ddarling,5164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e16621234225343ca03c31d1a38b59b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4500,http://www.iowaheritage.org/items/show/4500,"Any incivility on the part of the attendants should be promptly reported.","Crime and punishment|Bergdoll, Grover Cleveland|Prison|prisons|criminals|Haywood, William Dudley, 1869-1928|criminals.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/05/07|1921,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"210507.jpg|http://ddr.lib.drake.edu/u?/ddarling,1629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1629"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f96ef358d5d2b1edd6f8e0dccc1ca64.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
