 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68566,http://www.iowaheritage.org/items/show/68566,"The winning vote, 1925","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|1920-1930|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Voting|Stanton, Elizabeth Cady, 1815-1902|Anthony, Susan B. (Susan Brownell), 1820-1906|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947",,"Harper, Ida Husted, 1851-1931",,"Iowa Women's Archives",1925|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|The Winning Vote by Ida Husted Harper, 1925",jpeg|16|9,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7747644a64c95f6eb1295606815ccaf.jpg,"Remote Item",,1,0
68568,http://www.iowaheritage.org/items/show/68568,"What the war meant to women, 1919","Women's suffrage|Shaw, Anna Howard, 1847-1919|National American Woman Suffrage Association|United States|1910-1920|Women|Pacifism|Voting|Political participation|Politics & government|Organizations|History|United States -- New York -- New York",,"Shaw, Anna Howard, 1847-1919",,"League to Enforce Peace (U.S.)|Iowa Women's Archives",1919|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|What the War Meant to Women by Anna Howard Shaw",jpeg|21|10,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1f639cc48fe72089f898257e7957bf2.jpg,"Remote Item",,1,0
68570,http://www.iowaheritage.org/items/show/68570,"Writings by and about Carrie Chapman Catt, 1912-1982","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York -- New York|League of Women Voters (U.S.)|Library of Congress|United States|United States -- Iowa|Women|Political participation|Politics & government|Voting|Organizations|History",,"Catt, Carrie Chapman, 1859-1947",,"Iowa City Press-Citizen (Iowa City, Iowa); Des Moines Register (Des Moines, Iowa)|Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Catt, Carrie Chapman, Iowa author",jpeg|46|36,,"Text; Still image|Brochures; Clippings (information artifacts); Postage stamps",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35fac693c3077b364be9676f924eff1d.jpg,"Remote Item",,1,0
68572,http://www.iowaheritage.org/items/show/68572,"The American girl of today, 1890s","Women's suffrage|Simpson College|United States -- Iowa -- Indianola|1910-1920|Women","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",189-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Simpson College: Speeches",jpeg|29|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1786"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1acba67f239250aa2cdde937d0b6a9fc.jpg,"Remote Item",,1,0
68576,http://www.iowaheritage.org/items/show/68576,"When we all tee off, 1910s","Women's suffrage|United States -- Iowa|1910-1920|Marriage|Golf|Mothers",,"Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Marriage",jpeg|26|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1800"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c30040d8b40c328118e29b024d1ced9.jpg,"Remote Item",,1,0
68578,http://www.iowaheritage.org/items/show/68578,"Political speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|Cosson, George|United States -- Iowa -- Des Moines|1910-1920|Politics & government|Women|Political participation|Marriage|Legislators|Cummins, Albert Baird, 1850-1926","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Political (1)",jpeg|33|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5230aa9ad1f7aa6f0715b8ab6c80437b.jpg,"Remote Item",,1,0
68580,http://www.iowaheritage.org/items/show/68580,"Why I am a Republican, 1910s","Women's suffrage|Republican Party (U.S. : 1854- )|United States -- Iowa|1910-1920|Politics & government|Political participation","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Political (2)",jpeg|29|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1830"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89bc92608b394d1c26a26bab9f53be92.jpg,"Remote Item",,1,0
68582,http://www.iowaheritage.org/items/show/68582,"Speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|United States -- Iowa|1910-1920|Political participation|Politics & government|Voting|Women","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Speeches, undated",jpeg|28|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1859"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8da245c2d5405a06a75e5dfa1f0ea481.jpg,"Remote Item",,1,0
68584,http://www.iowaheritage.org/items/show/68584,"The Iowa signal, 1891-1892","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Des Moines|1890-1900|Organizations|Women|Temperance|Children|Political participation|Iowa White Ribboners","The white ribbon became the symbol of the Woman's Christian Temperance Union.",unidentified,,"Iowa Signal Publishing Company|Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|The Iowa Signal 1891-1892",jpeg|28|22,,"Text; Still image|Newsletters",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ff5927223b1dfe38e8a8372cc6fc04c.jpg,"Remote Item",,1,0
68586,http://www.iowaheritage.org/items/show/68586,"Suffrage button collection, 1885-1923","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York|Women|Voting|Meetings|United States -- Georgia -- Atlanta",,unidentified,,"Iowa State University. Library. Special Collections Dept.",1885/1923|2010-11-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Carrie Chapman Catt Papers (ISU Special Collections)|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Suffrage buttons",jpeg,,"Still image|Buttons (information artifacts); Medals",ISU|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69d1de17f111d9f24768371d42f9187f.jpg,"Remote Item",,1,0
