 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95725,https://www.iowaheritage.org/items/show/95725,"Webster County Soil and Water Conservation District Poster Contest","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster winning entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Awards_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa",https://www.iowaheritage.org/files/original/10c264be987261d81bf0d6d22dcf170d.pdf,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95724,https://www.iowaheritage.org/items/show/95724,"Webster County Soil and Water Conservation District Poster Contest, 1998","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1998,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998_Brushy_Creek_Poster_Contest_001|1998_Brushy_Creek_Poster_Contest_002|1998_Brushy_Creek_Poster_Contest_003|1998_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/a05424451ae9f570b29011b79eb94452.jpg,https://www.iowaheritage.org/files/original/fdf33368cb6f0e2f26dd15c908ce98ed.jpg,https://www.iowaheritage.org/files/original/34f5fbf9ace2215b6c2590ff79317a34.jpg,https://www.iowaheritage.org/files/original/ca2136ca2efdb7c44d785ee89e328092.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95723,https://www.iowaheritage.org/items/show/95723,"Webster County Soil and Water Conservation District Poster Contest, 1996","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1996,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Brushy_Creek_Poster_Contest_001|1996_Brushy_Creek_Poster_Contest_002|1996_Brushy_Creek_Poster_Contest_003|1996_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/97ed1f9e511ed53e1d003481b4ff13de.jpg,https://www.iowaheritage.org/files/original/fdbbb3c1aa7d2c583910321007d6fd6d.jpg,https://www.iowaheritage.org/files/original/b74aa09a8840f2cf8dc4686a1b07356c.jpg,https://www.iowaheritage.org/files/original/96e772ee226c456e65e9cf4a03b43fc0.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95722,https://www.iowaheritage.org/items/show/95722,"Webster County Soil and Water Conservation District Poster Contest, 1995","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1995,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Brushy_Creek_Poster_Contest_001|1995_Brushy_Creek_Poster_Contest_002|1995_Brushy_Creek_Poster_Contest_003|1995_Brushy_Creek_Poster_Contest_004|1995_Brushy_Creek_Poster_Contest_005|1995_Brushy_Creek_Poster_Contest_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/98f88222a3c9f4f222cb098aa551d8dc.jpg,https://www.iowaheritage.org/files/original/52263aedff2da61a560ee0f5dd77351e.jpg,https://www.iowaheritage.org/files/original/3f43c2dc20736760ab182d788d44bf4c.jpg,https://www.iowaheritage.org/files/original/cc5f5e9885c2abfa274622e7623c77bd.jpg,https://www.iowaheritage.org/files/original/787123dc1cae72c55b3bdc3e980ba1a9.jpg,https://www.iowaheritage.org/files/original/d290f0cf6d18db18b3a3a946912508c2.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95708,https://www.iowaheritage.org/items/show/95708,"Ceremony To Be Held","Webster County, Iowa|Soil and Water Conservation ","Reminder letter for the Webster SWCD 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-09-18,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_18_Reminder_1st_Acre_Cemeony_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Webster County - Iowa",https://www.iowaheritage.org/files/original/43f78266a71daad213a8dad761238fd0.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95635,https://www.iowaheritage.org/items/show/95635,"Beaver Watershed Project Binder","Webster County, Iowa |Dayton Township, Iowa |Watershed |Soil and Water Conservation ","Beaver Watershed Project is located in Dayton Township - Webster County, Iowa. Beaver Watershed was the first of this type in Webster country, second in the State of Iowa. It was organized under the Watershed Protection and Flood Prevention Act of 1954 (P.L. 566). Binder documents the initial organization, planning, meeting minutes, and ongoing events featuring this important project. ","Webster County Soil and Water Conservation District","U.S Department of Agriculture - Soil Conservation Service ","State Library of Iowa|Webster County Soil and Water Conservation District","1954 to 1969","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photographs|Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_Beaver_Watershed_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954 Watershed Protection and Flood Prevention Act,Beaver Creek Watershed,Dayton Township,Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/6b565521535a0fb91a041712f131a45b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
92828,https://www.iowaheritage.org/items/show/92828,"Poweshiek County Soil & Water Conservation District Newsletter ","Poweshiek County, Iowa |Soil and Water Conservation ","Newsletter highlighting district news. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1989-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_March_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/509670a5b2ecc5b23755f9940c67a8c7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92823,https://www.iowaheritage.org/items/show/92823,"Pre-Project Holiday Lake Watershed Land Use Map, 2006","Poweshiek County, Iowa |Holiday Lake Watershed|Soil and Water Conservation ","Pre-project Holiday Lake Watershed land use map from March 2006.","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2006-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Por_Project_Holiday_Lake_Watershed_March_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/df635824c3575ba5212f3af0fe9f045a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92752,https://www.iowaheritage.org/items/show/92752,"How The Extension Service Can And Does Cooperate With The Soil Conservation Service ","Poweshiek County, Iowa |Soil and Water Conservation |Extension Service ","An outline of the cooperation of the Extension Service with the Soil Conservation Service to develop Iowa soil conservation programs.","Iowa State College of Agriculture and Mechanic Arts|Bliss, R. K. - Director, Extension Service",,"State Library of Iowa",1941-07|1943-11-22,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extenstion_Office|Extetnstion part 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Poweshiek County - Iowa","https://www.iowaheritage.org/files/original/9b65472389c67a6e60cfa2d7351361af.pdf,https://www.iowaheritage.org/files/original/9b4e3e831ce056599941f7c29d641f27.pdf",Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92751,https://www.iowaheritage.org/items/show/92751,"Duties And Responsibilities Of Agencies Concerned With Soil Conservation Districts","Poweshiek County, Iowa |Soil and Water Conservation ","An outline of development and operation of a soil conservation district and the responsibilities of this district. ","Iowa State College of Agriculture and Mechanic Arts",,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Duties_of_SCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/2cebb11c22fd0f3204159ae011d31820.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
