 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97822,http://www.iowaheritage.org/items/show/97822,"Paul Stoners windbreak, 1979","Jackson County Soil and Water Conservation District |Stoners, Paul|Soil Erosion","B&W photograph of Paul Stoners windbreak of shrubs and evergreens. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1979,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outdoor_gathering_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Stoners",http://www.iowaheritage.org/files/original/e0dcc34d79739bfdc6eb9fde3d2e62a9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99233,http://www.iowaheritage.org/items/show/99233,"Road cut, 1963","Appanoose County Soil and Water Conservation District|Soil Erosion|Road Cut","B&W photograph of road cut due to soil erosion. Road passes through Elsie Phillips and Ora Fisk land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcut_001|Roadcut_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elsie Phillips,Ora Fisk,Road Cut,Soil Erosion","http://www.iowaheritage.org/files/original/6e162824931c3d80a562923b86de76aa.jpg,http://www.iowaheritage.org/files/original/f0cff99ce758f393d26a677aef885279.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98398,http://www.iowaheritage.org/items/show/98398,"Silt deposit on George Beck Sr. cropland, 1968","Jackson County Soil and Water Conservation District|Beck, George|Soil Erosion","B&W photograph of silt deposit on George Beck Sr. field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_George_Beck_Sr_1968_20191212_10213886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Beck Sr.,Jackson County Soil and Water Conservation District,Silt Deposit,Soil Erosion",http://www.iowaheritage.org/files/original/9cc691ab151d89efff97fea657e860a1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
96201,http://www.iowaheritage.org/items/show/96201,"Soil Erosion","Benton County, Iowa |Soil Erosion","Soil erosion feature article, second page. [First page not found.]","Des Moines Register",,"State Library of Iowa ",1978-09-11,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_11_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/ecc4122cbcd7805af2b77867e3020c12.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
97189,http://www.iowaheritage.org/items/show/97189,"Soil erosion","Henry County, Iowa|Soil Erosion ","Color slide of young crop in a field with soil erosion","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Field_Erosion_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/763fad0f369e18bb82773a690363c152.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98973,http://www.iowaheritage.org/items/show/98973,"Soil erosion on a fallow field, 1965","Tama County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion on a fallow field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_June_1965_Ground_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/086b2c7b34c0cfc6a0f8a99c2885732b.jpg,http://www.iowaheritage.org/files/original/37abedb95b26f54a782e318b1baff1e3.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
97415,http://www.iowaheritage.org/items/show/97415,"Soil erosion on the farm ","Ida County Soil and Water Conservation District |Soil Erosion ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_Farmland_Page_1_Image_0001|Water_Eroded_Farmland_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/5e00b70ef1f76be6a8fccc73c47a815d.jpg,http://www.iowaheritage.org/files/original/19e34fb1243bdba4ab81aa9bd5f09a85.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
98883,http://www.iowaheritage.org/items/show/98883,"Soil erosion, 1965","Tama County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion in Tama County.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Photos_From_June_1965_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/841dc0324b2035955bb42361b255f423.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99376,http://www.iowaheritage.org/items/show/99376,"Soil erosion, 1969","Jackson County Soil and Water Conservation District|Soil Erosion|Gary Kunde","B&W photograph of soil erosion on rolling cornfield that had been planted in straight rows and experienced heavy summer rains.","USDA Soil Conservation Service",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Before_Cultivating_Gary_Kunde_Farm_001|Jackson_1969_Before_Cultivating_Gary_Kunde_Farm_002|Jackson_1969_Before_Cultivating_Gary_Kunde_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cornfield,Gary Kunde,Jackson County Soil and Water Conservation District,Rain,Soil Erosion","http://www.iowaheritage.org/files/original/23d34e3fd37ac66202cf3caacb45aff8.jpg,http://www.iowaheritage.org/files/original/98e0ab13686d62233372aff490731e9b.jpg,http://www.iowaheritage.org/files/original/99e1ecf9ea43878469162d0929441566.jpg,http://www.iowaheritage.org/files/original/33a13795b87e1fc34d523e20f8839cb5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97272,http://www.iowaheritage.org/items/show/97272,"Terraced field, 1986","Ida County Soil and Water Conservation District |Terracing|Soil Erosion ","Color slide series of terracing in an uncultivated field showing signs of erosion. ","Ida County Soil and Water Conservation District |Nelson, Ben ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Fied_with_Green_Section2_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Field_with_Green_Section_Ben_Nelson_Local_Conservation_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion,Terracing","http://www.iowaheritage.org/files/original/288a7d7181546d0f2263194e164e76f1.jpg,http://www.iowaheritage.org/files/original/f6145cae9fa7a05d8b9fc52ad70f3dc6.jpg,http://www.iowaheritage.org/files/original/98640d43fcd656853154c11b5fefb46d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
