 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50845,http://www.iowaheritage.org/items/show/50845,"Burden-Gronen wedding toast in living room","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -","View looks East, left to right: unknown man, John N. Gronen, Sr., Frindy Gronen, Vidie Burden, Betsy Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_516.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29d0b57d7a9d80ac3e74aa6d840c333a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50798,http://www.iowaheritage.org/items/show/50798,"Children on hay wagon with horses behind barn","Barn|United States -- Iowa -- Dubuque County|Horses|Burden family|Heitzman family|Kirch family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Heitzman, Ray, 1923-1943|Kirch, Norm, 1931-","View looks Northeast, Photograph of children gathered on haywagon. Left to right: unknown man, unknown kid, unknown kid, Frindy Burden?, Vidie Burden, unknown kid, Norm Kirch, Ray Heitzman, unknown man",Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_468.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa5e3b8386ab901442d542ef116827d8.jpg,"Still Image","Four Mounds Digital Collection",1,0
50846,http://www.iowaheritage.org/items/show/50846,"Cornelia, Frindy and Viola sitting on couch in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Possart, Cornelia Rider, 1865-1963","View looks S",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_517.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2451f80caac06cd33ed9c41c1bb8e281.jpg,"Still Image","Four Mounds Digital Collection",1,0
50781,http://www.iowaheritage.org/items/show/50781,"Denise, the dog in toy carriage with horse in front pushed by Frindy Burden","Burden family|United States -- Iowa -- Dubuque County|Dogs|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Playhouses","View looks South towards Play house",Unknown,,,"c. 1934- 1940","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10 x 15.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_451.jpg,,1/19/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/854d1456d292cba5a6ffb46c5adb0cdf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50554,http://www.iowaheritage.org/items/show/50554,"Donnie and Frindy","Burden family|United States -- Iowa -- Dubuque County|Dolls|Heitzman family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","Donnie Heitzman and Frindy Burden.",unknown,,,1932,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_387.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6df31a019a2a2804a369cb213a4494a3.jpg,"Still Image","Four Mounds Digital Collection",1,0
50504,http://www.iowaheritage.org/items/show/50504,"Four Mounds children and buggy","Burden family|United States -- Iowa -- Dubuque County|Buggies|Heitzman family|Kirch family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Sullivan's property|Kirch, Norm, 1931-","Photograph of Four Mounds children. Pulling Buggy: Norm Kirch, Vidie Burden. In back of buggy: Donnie Heitzman, Ted Healy. In buggy:Frindy Burden, Mems Stanfer, Nancy Adams, Virginia and Janan Kirch.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_191.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23e35ab392870f6897c4320bf77161d6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50367,http://www.iowaheritage.org/items/show/50367,"Four Mounds children outside White house","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Heitzman family|Kirch family|White house|Children--Iowa--Dubuque|Heitzman, Ray, 1923-1943|Kirch, Norm, 1931-","Front row: Norm Kirch and Vidie; second row: Frindy, Ray Heitzman and Virginia Kirch; top row: Donnie Heitzman and Janann Kirch. Photo taken at the White house.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_83.jpg,,6/16/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ee74218b8beeb05b661c34b41c5a750.jpg,"Still Image","Four Mounds Digital Collection",1,0
64974,http://www.iowaheritage.org/items/show/64974,"Frindly talking in the kitchen","Burden family|Cabin|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color,  9 x 11 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Corners Digital Collection",,,parc_666.jpg,,2009-02-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9232c4ba9d23c0771bae1885792a66cd.jpg,"Still Image","Four Mounds Digital Collection",1,0
50460,http://www.iowaheritage.org/items/show/50460,"Frindy and Denise","Burden family|United States -- Iowa -- Dubuque County|Dogs|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","Frindy Burden (in nice dress) with Denise the dog in a wicker basket on grounds.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_145.jpg,,6/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73405ce7358885d5000d3235d9cf4377.jpg,"Still Image","Four Mounds Digital Collection",1,0
50626,http://www.iowaheritage.org/items/show/50626,"Frindy and Iva on slide","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","Frindy Burden and Iva Lee going down slide.",unknown,,,1931-04,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_320.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37be7c3cd5dcf0606c3f29b996579ef3.jpg,"Still Image","Four Mounds Digital Collection",1,0
