 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
36581,https://www.iowaheritage.org/items/show/36581,"Iowa land survey map of t094n, r005w","United States|Iowa|Clayton County|","40 chains to an inch","Brunson, I.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838; 1839;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0260_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r005w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/080436c2158abfb5ff4da3976d68c516.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36648,https://www.iowaheritage.org/items/show/36648,"Iowa land survey map of t094n, r006w","United States|Iowa|Clayton County|","40 chains to an inch","Carleton, G.; Fitzpatrick, J.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838; 1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0297_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r006w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c34ce433a242fe3e57a02d2085d07a33.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36447,https://www.iowaheritage.org/items/show/36447,"Iowa land survey map of t095n, r003w","United States|Iowa|Clayton County|","40 chains to an inch","Brunson, I.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0190_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r003w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0a56e26acafefc712d04c49d36ab486.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36518,https://www.iowaheritage.org/items/show/36518,"Iowa land survey map of t095n, r004w","United States|Iowa|Clayton County|","40 chains to an inch","Brunson, I.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0226_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r004w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8981b92b55b2830de9f9a5e45cbcf99.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36582,https://www.iowaheritage.org/items/show/36582,"Iowa land survey map of t095n, r005w","United States|Iowa|Clayton County|","40 chains to an inch","Carleton, G.; Lyon, O.; McDonald, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0261_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r005w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b16953fc4c8eb956b3b27f9d85fadb1b.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36650,https://www.iowaheritage.org/items/show/36650,"Iowa land survey map of t095n, r006w","United States|Iowa|Clayton County|","40 chains to an inch","Carleton, G.; Fitzpatrick, J.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838; 1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0298_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r006w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bf46de52efa9aed744800e2586a51db.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
41504,https://www.iowaheritage.org/items/show/41504,"Plat Book of Clayton County, Iowa","United States|Iowa|Clayton County|1880-1890||||","(Warner & Foote Publishing Co., 1886, Plat Book of Clayton County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1886|2011-07-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Indexes; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb70b1e64a90c028731a7bb19d84f20d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41644,https://www.iowaheritage.org/items/show/41644,"Plat Book of Clayton County, Iowa","Clayton County",,,,,,,,,,,,https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f78c0c44696fc496943c96096bdb7463.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
41498,https://www.iowaheritage.org/items/show/41498,"Standard Atlas of Clayton County, Iowa","United States|Iowa|Clayton County|1900-1910||||","(Geo. A. Ogle & Co., 1902, Standard Atlas of Clayton County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1902|2011-07-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Directories; Diagrams; Land surveys; Histories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e8e600197c048aef052dfc72684bcb0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41516,https://www.iowaheritage.org/items/show/41516,"Standard Atlas of Clayton County, Iowa","United States|Iowa|Clayton County|1900-1910||||","(Geo. A. Ogle & Co., 1902, Standard Atlas of Clayton County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1902|2011-08-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Land surveys; Histories; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9eefae2bad2e4c857a9b3ab9fdad39b6.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
