 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2158,http://www.iowaheritage.org/items/show/2158,"Drake Relays Parade, 1958, Sharon Hensen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Sharon Hensen of the University of Texas, the 1958 Relays Queen, rides in the Drake Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00137|http://ddr.lib.drake.edu/u?/du-relays,235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44b48a28b763ac93d8638487c0c2cfc2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2159,http://www.iowaheritage.org/items/show/2159,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Carlotta Joan Hagen of the University of Illinois, the 1957 Relays Queen, gets crowned by a Relays official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00139|http://ddr.lib.drake.edu/u?/du-relays,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/126b6df8a7c2f56917a7fbff91cb25c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2160,http://www.iowaheritage.org/items/show/2160,"Drake Relays, 1969","Track athletics--Iowa--Des Moines|Signs (Notices)","A sign reminding athletes to use the correct size spikes on the new tartan track. In 1969, Drake debuted one of the first tartan track surfaces in the nation.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.","Cowles Library, Drake University",1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00334|http://ddr.lib.drake.edu/u?/du-relays,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3483bb664cc405daefa060ebc51ba11f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2161,http://www.iowaheritage.org/items/show/2161,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","A crowd walks around outside Drake Stadium.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00337|http://ddr.lib.drake.edu/u?/du-relays,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dc849e6326c4cec233d3ac2bf881a45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2162,http://www.iowaheritage.org/items/show/2162,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Photographers","Photographers protect their camera from the rain under a plaid umbrella.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00339|http://ddr.lib.drake.edu/u?/du-relays,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/658760b1ec5db56493cfafa8bf495c2c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2163,http://www.iowaheritage.org/items/show/2163,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines","John Uelses clears the bar in the pole vault. Lasalle graduate John Uelses was on top of the world in 1962. In February of that year he became the first person to vault over 16 feet. He did not have the same luck at the Drake Relays, as George Davies of Arizona won the open event with a new Relays record of 15'6"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00340|http://ddr.lib.drake.edu/u?/du-relays,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2cd6a10710811d7c4d9fe513034a63dc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2164,http://www.iowaheritage.org/items/show/2164,"Drake Relays, 1954, Jack Davis","Track athletics--Iowa--Des Moines|Athletes--California","Jack Davis, formerly of Southern California, won the Special Invitational 120-Yard High Hurdles with a time of 14.0, setting a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00341|http://ddr.lib.drake.edu/u?/du-relays,243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3654b5a6dbf84eb7e002706c22911afb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2165,http://www.iowaheritage.org/items/show/2165,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners from North Dakota State, Minnesota State University Mankato, Adams State College, and Eastern Illinois University hand off their batons in the Distance Medley Relay. North Dakota State won with a time of 9:45.97.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00342|http://ddr.lib.drake.edu/u?/du-relays,244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6690e9784802890a58da43c7e424d088.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2166,http://www.iowaheritage.org/items/show/2166,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Referees","Officials stand with their hats over their hearts during the National Anthem.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00343|http://ddr.lib.drake.edu/u?/du-relays,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93c65945669b092050fd15464522372b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2167,http://www.iowaheritage.org/items/show/2167,"Drake Relays, 1957, Wilt Chamberlain","Track athletics -- Iowa -- Des Moines|Athletes -- Kansas","Wilt Chamberlain of Kansas prepares to perform in the High Jump. Chamberlain and Don Stewart of Southern Methodist University both jumped 6' 6.25"" to share first place.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00347|http://ddr.lib.drake.edu/u?/du-relays,248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03b6d6cc102c8bc08cd7919dfeaeb421.jpg,"Remote Item","Drake Relays Digital Archive",1,0
