 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2026,https://www.iowaheritage.org/items/show/2026,"Drake Relays, 1949","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Runners clear the hurdles in the 120 high hurdles. Paige Christiansen of Michigan State won the event with a time of :14.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00081|http://ddr.lib.drake.edu/u?/du-relays,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f61c92b468c45e07439c8a34fe2a7726.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2025,https://www.iowaheritage.org/items/show/2025,"Drake Relays, Rex Stucker","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Kansas","Rex Stuckler on the left runs the 440 hurdles in either 1959 or 1960. Stuckler won the event both years.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00080|http://ddr.lib.drake.edu/u?/du-relays,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6415563de5a8852cac4ac59b833840c7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2024,https://www.iowaheritage.org/items/show/2024,"Drake Relays, 1961, Bobby Bernard","Track athletics--Iowa--Des Moines|Athletes--Texas","Bobby Bernard of TCU checks out his new watch after winning the 120 yard high hurdles. His time was 14.4 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00079|http://ddr.lib.drake.edu/u?/du-relays,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63b4e23fa6de46c079f1cf18818b7608.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2023,https://www.iowaheritage.org/items/show/2023,"Drake Relays, 1964, Dick Dare","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Dick Dare of the Air Force, is unable to catch Bobby May of Rice (not pictured) in the 120-yard high hurdles. Following is Bill Hardin (in gold). May finished in 14.3 seconds.  Dare won the  event in the 1965 Drake Relays with a time of 14.1 seconds. Hardin won the 1964 440-yard hurdles.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00077|http://ddr.lib.drake.edu/u?/du-relays,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf874800e8effa475ae560908a091eb7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2022,https://www.iowaheritage.org/items/show/2022,"Drake Relays, 1951","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Pictured from right to left: Don Steffen of Iowa,  Don Brooks of Pacific University, Paul Leming of Texas A&M, Val Walker of SMU, Bill Howton of Rice, unidentified, and Jim Philbee of Bradley. Don Brooks won the 120-Yard High Hurdles with a time of 14.8 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00076|http://ddr.lib.drake.edu/u?/du-relays,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6166084152c39204bc88a1bd143df955.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2021,https://www.iowaheritage.org/items/show/2021,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float goes by the Iowa State Capitol in a Drake Relays Parade. The float represents all the great sporting events in America at the time: the Rose Bowl, the World Series, the Davis Cup, the Indy 500, and the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00075|http://ddr.lib.drake.edu/u?/du-relays,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efd31efd41d0254121365ce49940f24e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2020,https://www.iowaheritage.org/items/show/2020,"Drake Relays, 1966,  Arnaldo Bristol","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Arnaldo Bristol of Texas Southern, right, clears a hurdle in the 120 high hurdles. Bistol won the event with a time of 13.6 seconds, a Drake Relays Record. Unfortunately for Arnaldo the record was not allowed because of favoring wind conditions.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1966,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00074|http://ddr.lib.drake.edu/u?/du-relays,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67aa902e44c5f9c7990360e700c16a6b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2019,https://www.iowaheritage.org/items/show/2019,"Drake Relays Parade, 1960s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A student drives a stagecoach on a float in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00073|http://ddr.lib.drake.edu/u?/du-relays,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe840a00f3444b2bf1afaaa3457db20e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2018,https://www.iowaheritage.org/items/show/2018,"Drake Relays Parade, 1970","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Police--Iowa--Des Moines","Police pose next to their cruisers before the 1970 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00072|http://ddr.lib.drake.edu/u?/du-relays,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecf177369beed95121d7dc098cf30b07.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2017,https://www.iowaheritage.org/items/show/2017,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","Students smile over the edge of a float in a 1950s Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00069|http://ddr.lib.drake.edu/u?/du-relays,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d336148d49c43819a2fa47e05fe163a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
