 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92413,http://www.iowaheritage.org/items/show/92413,"  1945 Certificate of Understanding ","Hardin County, Iowa|Hardin County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Hardin County Soil Conservation District as a governmental subdivision of the State.","State of Iowa,  Office of the Secretary of State|Ropes, Wayne ",,"State Library of Iowa",1945-04-12,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_04_12_Certificate_of_organization_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/2e1a8edd3f829c54f23a196e1202e3e9.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92399,http://www.iowaheritage.org/items/show/92399,"1941 Iowa Extension Service ","Hardin County, Iowa|Soil Conservation|Iowa Extension Service ","Recommendations regarding the cooperation of the Extension Service with the Soil Conservation Service. ","Iowa State college of Agriculture and Mechanic Arts|Bliss, R.K. ",,"State Library of Iowa",1941-07,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941_07_ies_cooperates_scs_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",http://www.iowaheritage.org/files/original/c83e1dd846218a0136cef17afb7ac3bc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92415,http://www.iowaheritage.org/items/show/92415,"1943 Duties and Responsibilities of Agencies ","Hardin County, Iowa|Hardin County Soil Conservation District "," Duties and responsibilities of agencies concerned with soil conservation districts of Iowa. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_duties_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/c758c6131bbc7d1637d2f0654eb9b51e.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92401,http://www.iowaheritage.org/items/show/92401,"1943 Responsibilities and duties of extension soil conservationists","Hardin County, Iowa|Soil Conservation Service|Soil Conservation ","Duties, responsibilities, and relationships of the Extension Soil Conservationists to assist the Soil Conservation Program in Iowa. ","Iowa State College of Agriculture and Mechanic Arts",,"State Library of Iowa",1943-06,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_06_responsibilities_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",http://www.iowaheritage.org/files/original/c139a619b4c2ae661229b5ee2acb8036.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92417,http://www.iowaheritage.org/items/show/92417,"1943 Suggested Procedures For Districts","Hardin County, Iowa|Hardin County Soil Conservation District ","Suggest procedures for districts : soil conservation surveys and farm planning. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_suggested_procedures_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/6199e02e41d77671fcef0c8f2e70e225.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92416,http://www.iowaheritage.org/items/show/92416,"1943 Suggestions On Educational Work ","Hardin County, Iowa|Hardin County Soil Conservation District ","Suggestions on educational work preceding the organization of soil conservation districts in Iowa. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_suggestions_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/9d2de43d093fa8a3def352a90bf7f44c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92418,http://www.iowaheritage.org/items/show/92418,"1943 Working With District Governing Bodies","Hardin County, Iowa|Hardin County Conservation District ",,"USDA Soil Conservation Service ",,"State Library of Iowa",1943-11-15,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_working_with_districts_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,United States Department of Agriculture",http://www.iowaheritage.org/files/original/a8a43d3f29acd6388d1c7da7cf9739f3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92400,http://www.iowaheritage.org/items/show/92400,"1944 How SCS cooperates with extension service ","Hardin County, Iowa|Soil Conservation Service |Soil Conservation ","Outline of the ways Soil Conservation Service cooperates with Iowa Extension Service to carry out programs of soil conservation. ","Iowa State College of Agriculture and Mechanic Arts |Bliss, R. K. ",,"State Library of Iowa",1943-11-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_11_responsibilities_of_ies_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",http://www.iowaheritage.org/files/original/c430634e33db424d5b13b50f9e85d605.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92402,http://www.iowaheritage.org/items/show/92402,"1944 Letter to state conservationist ","Hardin County, Iowa","Letter to state conservationist of Hardin County Farm Bureau's intent to create a soil conservation district","Halasey, James",,"State Library of Iowa",1944-08-28,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1944_08_28_letter_on_oganizing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ebfc433cb5d2d7c8aa30cf0e61f2e1b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92403,http://www.iowaheritage.org/items/show/92403,"1944 USDA letter ","Hardin County, Iowa|Soil Conservation|Hardin Soil Conservation District","Letter from the USDA to Hardin County regarding district organization. ","United States Department of Agriculture ",,"State Library of Iowa",1944-08-31,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1944_08_31_USDA_proposed_district_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,U.S. Department of Agriculture",http://www.iowaheritage.org/files/original/fe80c5cf0a592e4ae19f4ea65fc78208.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
