 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99357,http://www.iowaheritage.org/items/show/99357,"Harold Sullivan diversion terrace, 1967","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of a diversion terrace on Harold Sullivan farm.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Sullivan_Diversion_Terrace_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion,Diversion Terrace,Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/557ce3e89622a464aa18290a0e5fbbc7.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99302,http://www.iowaheritage.org/items/show/99302,"Ronald Wilson after planting terraced field, 1969","Jackson County Soil and Water Conservation District|Terracing|Ronald Wilson","B&W photograph of Ronald Wilson after planting his terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_May_1969_Ronald_Wilson_Farm_Terraced_Field_Planted_20191218_001|Jackson_May_1969_Ronald_Wilson_Farm_Terraced_Field_Planted_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ronald Wilson,Terracing","http://www.iowaheritage.org/files/original/c426efee666d347585c4cddcb7c02f02.jpg,http://www.iowaheritage.org/files/original/9a8df6cd4c8f93daab6cddf9cc7dded0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99277,http://www.iowaheritage.org/items/show/99277,"Backslope terrace on Wayne Walker farm","Jackson County Soil and Water Conservation District|Terracing|Wayne Walker","B&W photograph of backslope terrace on Wayne Walker farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bacl_Slope_Terrace_Wayne_Walkers_Farm_20191218_001|Jackson_1968_Bacl_Slope_Terrace_Wayne_Walkers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Jackson County Soil and Water Conservation District,Terracing,Wayne Walker","http://www.iowaheritage.org/files/original/6a1c116d13bea6acd230b27c7435bbdb.jpg,http://www.iowaheritage.org/files/original/9c88e0f8c537ef62837eedd57baf0778.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99270,http://www.iowaheritage.org/items/show/99270,"Terrace construction on Harold Sullivan farm","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of terrace construction Harold Sullivan's steep back sloped farm land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Sullivan_Steep_Backslope_Terrace_2_20191218_001|Jackson_1967_Harold_Sullivan_Steep_Backslope_Terrace_2_20191218_002|Jackson_1967_Harold_Sullivan_Steep_Backslope_Terrace_Under_Const20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing","http://www.iowaheritage.org/files/original/4fd6dbc50d7796bcc113ec389d176b3e.jpg,http://www.iowaheritage.org/files/original/8f3bf9274a372f910b4ff5fd38498ca2.jpg,http://www.iowaheritage.org/files/original/0ce4eb2c348205a22de08ae90137f906.jpg,http://www.iowaheritage.org/files/original/e989852e43ec490d2f9cfe4c3083477a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99249,http://www.iowaheritage.org/items/show/99249,"Stuart Wilson terraced field, 1965","Jackson County Soil and Water Conservation District|Terracing|Stuart WIlson","B&W photograph of Stuart Wilson posing in his terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Stuart_Wilson_In_Terraced_Field_On_His_Farm_20191218_001|Jackson_1965_Stuart_Wilson_In_Terraced_Field_On_His_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stuart WIlson,Terracing","http://www.iowaheritage.org/files/original/b202fc0349c4273f6647476d4d285682.jpg,http://www.iowaheritage.org/files/original/5f36f4e1327f6e165679f9b716d08bce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99222,http://www.iowaheritage.org/items/show/99222,"Willard Torgrim, 1938","Appanoose County Soil and Water Conservation District|Terracing|Willard Torgrim ","B&W aerial photograph of Willard Torgrim's terracing and contour strips.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Willard_Torgrim_001|Appanoose_Willard_Torgrim_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Terracing,Willard Torgrim","http://www.iowaheritage.org/files/original/5dd59eab4184b3acd431b262b0944798.jpg,http://www.iowaheritage.org/files/original/13802a6efcf64fbfffffe612e6ce7266.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99217,http://www.iowaheritage.org/items/show/99217,"Parallel terraces, 1964","Appanoose County Soil and Water Conservation District|Walnut City Watershed|Terracing","B&W aerial photograph of parallel terraces created in field owned by Mrs. Walter Miner. It is part of the Walnut City watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Walnut_City_Watershed_001|Appanoose_Walnut_City_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Mrs. Walter Miner,Terracing,Walnut City Watershed","http://www.iowaheritage.org/files/original/9f5ff9bc4be1507201302657d01e230d.jpg,http://www.iowaheritage.org/files/original/54104097367321ffbbca8bb3bcfa5982.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99176,http://www.iowaheritage.org/items/show/99176,"Scott estate, 1938","Appanoose County Soil and Water Conservation District|Scott Estate|Terracing","B&W photographs of terracing on Scott estate. Two photographs feature unidentified man on a tractor working a field as a farm dog looks on. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-04-22,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Scott_estates_001|Appanoose_Scott_estates_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Scott Estate,Terracing","http://www.iowaheritage.org/files/original/d0903fba2b76893f5aeff8823ff42f15.jpg,http://www.iowaheritage.org/files/original/cd932706f1838651ef6a383c36158727.jpg,http://www.iowaheritage.org/files/original/16e950442f931b14361a79cedf40cdcd.jpg,http://www.iowaheritage.org/files/original/9604cbfbb66bdae3512a41f988e75cf6.jpg,http://www.iowaheritage.org/files/original/6a3b40b9761a96d67463cc7415324c11.jpg,http://www.iowaheritage.org/files/original/949f030a3141cc15478965e63b9d1aa3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98151,http://www.iowaheritage.org/items/show/98151,"Terracing system","Fayette County Soil and Water Conservation District ","Color aerial photograph of a terracing system on unidentified cropland. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Contour Farming,Fayette County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/6ac8f610a7b912656cb27c174e2dd4d5.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
97999,http://www.iowaheritage.org/items/show/97999,"Annual Report, 1967","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1967_001|FSWCD_AR_1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bodenstainer,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Cleve Bennett,Cost Share,Earl Kerker,Financial Report,Frank Thyer,Grassed Gullies,Net Farm Income,Paul Schuchmann,Terracing","http://www.iowaheritage.org/files/original/f498a3caab147dd1b333698c104b5422.pdf,http://www.iowaheritage.org/files/original/c5b5117c37b8d51d9dee5025dfc26efb.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
