 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79765,https://www.iowaheritage.org/items/show/79765,"Ruth Joyce","Penn College|William Penn College|William Penn University","Ruth Joyce was a former student of Penn College.  She attended in 1892.",,#118,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1892,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cedf6410c8b992930b3891d0d279465.jpg,"Remote Item","Penn Students",1,0
79764,https://www.iowaheritage.org/items/show/79764,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments. Mae Meredith and Lucille Ruby.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1927,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57222e04dd9634f27950059a3b4c5c99.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79763,https://www.iowaheritage.org/items/show/79763,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1925 William Penn students Home Economics class in Penn Hall. Dr. Miriam Lowenburg is at the desk.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#49|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41aa67247cb5ffb59cc679a48e7d9fbe.jpg,"Remote Item","Penn Class Pictures",1,0
79762,https://www.iowaheritage.org/items/show/79762,"Baseball Team","Penn College|William Penn College|William Penn University","William Penn College baseball team members.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#78|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8495d4e408f6bdbc61fd38376a5bfc34.jpg,"Remote Item","Penn Athletics",1,0
79761,https://www.iowaheritage.org/items/show/79761,"Mary Grove Chawner","Penn College|William Penn College|William Penn University","Mary Grove Chawner was a student at the Penn Academy and an 1896 graduate of Penn College.  She taught English at Penn College during the 1901-1902 academic school year.",,#121,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1892,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/979e2c7e05cfbe4d2359e2a62c31ef04.jpg,"Remote Item","Penn Students",1,0
79760,https://www.iowaheritage.org/items/show/79760,"Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Dr.Shultze, Academic Dean, and Harold Case, Director of Public Relations, having dinner in the Student Center",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#96|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f8073b5044dba4fcf78fadfaf090f23.jpg,"Remote Item","Penn Faculty and Staff",1,0
79759,https://www.iowaheritage.org/items/show/79759,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments. Mary Louise Moninger and Irvin Larson.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1927,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4185d136967e8a0c3721e426304ce7eb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79758,https://www.iowaheritage.org/items/show/79758,"Baseball Game","Penn College|William Penn College|William Penn University","William Penn College baseball game.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d43e1cb869334a129b04e4759cb122e5.jpg,"Remote Item","Penn Athletics",1,0
79757,https://www.iowaheritage.org/items/show/79757,"Fall student body class picture","Penn College|William Penn College|William Penn University|Class Pictures","Fall student body class picture in front of Lewis Hall, 1921.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#45|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bab0914053b5f493e3b95a270fa962a.jpg,"Remote Item","Penn Class Pictures",1,0
79756,https://www.iowaheritage.org/items/show/79756,"Olivia Johnson","Penn College|William Penn College|William Penn University","Olivia Johnson pictured when she was a student at Penn Academy in 1890.  She also attended Penn College.",,"Original with heirs of Albert and Charles Johnson","Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1890,,www.wmpenn.edu/library/html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1972e5cfa7980d74f4b37d82b301d0e.jpg,"Remote Item","Penn Students",1,0
