 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68475,https://www.iowaheritage.org/items/show/68475,"Woman's Christian Temperance Union of Iowa proceedings, 1898-1906","Women's suffrage|Miller, Florence|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Council Bluffs|1890-1900|McClellan, Georgia Wade|Callanan, Martha C.|Dunham, Marion H.|Wise, Ida B.|United States -- Iowa -- Tama|United States -- Iowa -- Des Moines|1900-1910|Women|Organizations|Temperance|Children|Mothers|Meetings|Immigrants","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1898-1906",jpeg|21|14,,"Text; Still image|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/659"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aadf9047d55f6627c6df5610b3d2bafa.jpg,"Remote Item",,1,0
68473,https://www.iowaheritage.org/items/show/68473,"Woman's Christian Temperance Union of Iowa proceedings, 1891-1897","Women's suffrage|Hinman|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Creston|1890-1900|United States -- Iowa -- Waterloo|United States -- Iowa -- Fort Dodge|United States -- Iowa -- Newton|United States -- Iowa -- Toledo|United States -- Iowa -- Marshalltown|United States -- Iowa -- Grinnell|Mrs. M. F.|Callanan, Martha C.|Women|Organizations|Temperance|Children|Mothers|Meetings","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1891-1897",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/612"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c19ac319b2cb64d754501a219d5bfdfe.jpg,"Remote Item",,1,0
68471,https://www.iowaheritage.org/items/show/68471,"Woman's Christian Temperance Union of Iowa proceedings, 1885-1890","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Iowa City|1880-1890|Women|Organizations|Temperance|Children|Mothers|Meetings|Travel|Foster, J. Ellen (Judith Ellen), 1840-|United States -- Iowa -- Des Moines|United States -- Iowa -- Sioux City|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Marshalltown","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",188-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1884-1890",jpeg|21|14,,"Text|Proceedings; Speeches; Correspondence",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b60af92923b940830b6b68f01403140.jpg,"Remote Item",,1,0
68469,https://www.iowaheritage.org/items/show/68469,"Woman's Christian Temperance Union of Iowa proceedings, 1874-1884","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Ottumwa|1870-1880|Women|Organizations|Temperance|Children|Mothers|Meetings|United States -- Iowa -- Burlington|United States -- Iowa -- Clinton|United States -- Iowa -- Muscatine|United States -- Iowa -- Oskaloosa|1880-1890","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",187-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1874-1884",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e24839b3cb7f2c0f1ef7a24572ca8b8.jpg,"Remote Item",,1,0
68483,https://www.iowaheritage.org/items/show/68483,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1918-1920","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1910-1920|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Smith, Ida B. Wise (Ida Belle Wise), 1871-1952 ; Carhart, Lizzie D.",,"Iowa Women's Archives",19--|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1918-1920",jpeg|21|14,,"Text; Still image|Proceedings; Speeches; Portraits; Resolutions (administrative records)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/894"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d548c2825db185da73c45a145d34804a.jpg,"Remote Item",,1,0
68481,https://www.iowaheritage.org/items/show/68481,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1915-1917","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1910-1920|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Smith, Ida B. Wise (Ida Belle Wise), 1871-1952 ; Carhart, Lizzie D.",,"Iowa Women's Archives",191-|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1915-1917",jpeg|21|14,,"Text; Still image|Proceedings; Speeches; Resolutions (administrative records); Minutes; Portraits",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/842"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e622b10dfc92c5234f051e56d68899e1.jpg,"Remote Item",,1,0
68479,https://www.iowaheritage.org/items/show/68479,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1911-1914","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1910-1920|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Hurford, Etta B.; Smith, Ida B. Wise (Ida Belle Wise), 1871-1952",,"Iowa Women's Archives",191-|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1911-1914",jpeg|21|14,,"Text; Still image|Proceedings; Speeches; Portraits; Resolutions (administrative records)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/745"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8bcbc678ebaead546d8cfd6b618be57.jpg,"Remote Item",,1,0
68477,https://www.iowaheritage.org/items/show/68477,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1907-1910","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1900-1910|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Williams, Mary F.; Morse, Ella M.; Hurford, Etta B.",,"Iowa Women's Archives",19--|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1907-1910",jpeg|21|14,,"Text; Still image|Proceedings; Portraits; Resolutions (administrative records); Speeches; Minutes",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/695"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1a774748ed022dc3bd3f6c3f3c7eb35.jpg,"Remote Item",,1,0
68485,https://www.iowaheritage.org/items/show/68485,"Woman's Christian Temperance Union first annual Iowa convention, 1895","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Boone|1890-1900|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Iowa Women's Archives",1895|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Boone Co. 1895-1979",jpeg|21|23,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/897"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78f735595067aa19234bc18731cc4225.jpg,"Remote Item",,1,0
68487,https://www.iowaheritage.org/items/show/68487,"Woman's Christian Temperance Union Dallas County committee memo and 45th annual state convention program, 1916-1918","Women's suffrage|Smith, Ida B. Wise (Ida Belle Wise), 1871-1952|Woman's Christian Temperance Union|United States -- Iowa -- Perry|1910-1920|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Chief Printing Company (Perry, Iowa)|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Dallas Co. 1916-1987",jpeg|27|14,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/911"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfe001fd61dfbc6555314d3cc6c15b10.jpg,"Remote Item",,1,0
