 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66643,https://www.iowaheritage.org/items/show/66643,"Morrill Hall","Morrill Hall|Marston Hall|Water Tower|Iowa State University|","Slightly elevated view of the front (east) and north sides of Morrill Hall with a long sidewalk leading up to the building. A woman is on a dirt road to the north of the building. Marston Hall and water tower are in the back right of the photo. Part of Beardshear Hall is on the left of the photo.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1910|2005-12-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/782234e18b90187ffdbe2147464927e4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66655,https://www.iowaheritage.org/items/show/66655,"Water tower construction, 1897","Water Tower|Iowa State University|","The Water Tower construction site, March 22, 1897, about 4:30 PM. Old Main and the Chemical and Physical Laboratory can be seen in the background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932), the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 10.8 cm",,"Still Image (color)|Image",4-8-I.WaterTower.288-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afa6b7b6985131b759aa1590af78178a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66657,https://www.iowaheritage.org/items/show/66657,"Water tower construction, 1897","Water Tower|Iowa State University|","The Water Tower construction site on March 22, 1897, about 5:00 PM. Old Main and the Chemical and Physical Laboratory are visible in the distance.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932), the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.1 cm",,"Still Image (color)|Image",4-8-I.WaterTower.288-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49acb279913b70d497813f742be858c6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66663,https://www.iowaheritage.org/items/show/66663,"Water tower construction, 1897","Water Tower|Iowa State University|","A view of the Water Tower construction site on March 18, 1897. Five of the construction crew members are sitting or standing on top of the first tier of support girders. Old Main and Chemistry Hall are among the buildings in the background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932), the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Still Image (color)|Image",4-8-I.WaterTower.288-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d2ccf24996d302e5e6ca1f5c5d98ccd.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
71949,https://www.iowaheritage.org/items/show/71949,"Morrill Hall","Morrill Hall|Marston Hall|Water Tower|Iowa State University|","Slightly elevated view of the front (east) and north sides of Morrill Hall with a long sidewalk leading up to the building. A woman is on a dirt road to the north of the building. Marston Hall and water tower are in the back right of the photo. Part of Beardshear Hall is on the left of the photo.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1910|2005-12-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42bea1d29ad49557b9b1e0e38335fe47.jpg,"Remote Item",,1,0
71955,https://www.iowaheritage.org/items/show/71955,"Water tower construction, 1897","Water Tower|Iowa State University|","The Water Tower construction site, March 22, 1897, about 4:30 PM. Old Main and the Chemical and Physical Laboratory can be seen in the background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932), the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 10.8 cm",,"Still Image (color)|Image",4-8-I.WaterTower.288-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ce40e96799b364d54186a6d983b2ad1.jpg,"Remote Item",,1,0
71956,https://www.iowaheritage.org/items/show/71956,"Water tower construction, 1897","Water Tower|Iowa State University|","The Water Tower construction site on March 22, 1897, about 5:00 PM. Old Main and the Chemical and Physical Laboratory are visible in the distance.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932), the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.1 cm",,"Still Image (color)|Image",4-8-I.WaterTower.288-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a78188d509a411c3714e74d2ed08e4c.jpg,"Remote Item",,1,0
71959,https://www.iowaheritage.org/items/show/71959,"Water tower construction, 1897","Water Tower|Iowa State University|","A view of the Water Tower construction site on March 18, 1897. Five of the construction crew members are sitting or standing on top of the first tier of support girders. Old Main and Chemistry Hall are among the buildings in the background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932), the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Still Image (color)|Image",4-8-I.WaterTower.288-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91222c06ac2c1f26d0efbc76b570b20.jpg,"Remote Item",,1,0
