 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69404,http://www.iowaheritage.org/items/show/69404," Billy Robinson taxing biplane on grass strip  ","Airplanes|FlyingAir pilots -- Iowa -- GrinnellRobinson, Billy, 1884-1916|Aviation|Transportation","Biplane piloted by Billy Robinson on grass strip. Wing structure includes a shorter middle tier. Wheel base is attached to skids.  ",Unknown,,,"May 3, 2004","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives  ","Billy Robinson Collection ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us  ","aeroplane3  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2aadcb0f42cf42c305ee8d2d098f460.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69402,http://www.iowaheritage.org/items/show/69402,"Grinnell Aeroplane Company stock certificate ","Stock certificates|Aviation|TransportationGrinnell Aeroplane Company (Grinnell, Iowa)","A stock certificate for one share in the Grinnell Aeroplane Company purchased by James Buswell with a par value of $50 per share. Certificate is signed by L. Braude, president and Harold L. Beyer, secretary. ",Unknown,,,"March 23, 1916","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  "," Billy Robinson Collection  ",," man-in-airplane  ","Finding Aid - Collection 25, Box 2  ","My 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6239badce3dfa9e228e3883a45c822d5.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69401,http://www.iowaheritage.org/items/show/69401,"Billy Robinson with children and airplane ","Robinson, Billy, 1884-1916Air pilots -- Iowa -- GrinnellChildren|Aviation|Transportation","Billy Robinson with children in front of airplane. ",Unknown,,,"ca. 1915",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 16 x 12 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution. ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library @http://www.grinnell.lib.ia.us",children-aeroplane,"Finding Aid -Collection 25 : Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4aa8808851b787f9c892c346d93666b5.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69400,http://www.iowaheritage.org/items/show/69400,"Billy Robinson with Canadian school children and biplane","School children|Robinson, Billy, 1884-1916Airplanes|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson in Montreal, Canada, with a biplane built by the National Airplane Co. and Canadian school children. (Description taken from Grinnell Then and Now published by the Grinnell Herald-Register)",Unknown,,,"ca. 1915","Smith, Robert D."," 	This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 12 x 16 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 photograph : b&w ; 12 x 16 cm. ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",children-aeroplane2,"Finding Aid - Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/fe480420a3ab93e6d032f709347d6b9b.jpg,http://www.iowaheritage.org/files/original/fc902ee9f289069c503461159680edc0.jpg","Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69399,http://www.iowaheritage.org/items/show/69399,"Above Chatham","Air pilots -- Iowa -- Grinnell|Airplanes|Aviation|Transportation|Robinson, Billy, 1884-1916|Water towers","Billy Robinson making a cross country flight in his biplane. Photo taken in Canada. ",Unknown,,,1913-10-13,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 21 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",aeroplane20,"Finding Aid - Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69398,http://www.iowaheritage.org/items/show/69398,"Billy Robinson in biplane","Airplanes|Aviation|Transportation|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell","Billy Robinson piloting biplane while other men refuel. Location: Lachine, Canada on October 8, 1913. Wheel base of airplane is on skids. Fuel cans nearby. ",Unknown,,,1913-10-08,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 20 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",Robinson-in-aeroplane,"Finding Aid -	Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f74a7bf9b5032b528eeacce21b15517f.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69397,http://www.iowaheritage.org/items/show/69397,"Billy Robinson in a Nieuport French airplane ","Airplanes|Aviation|TransportationAir pilots -- Iowa -- GrinnellRobinson, Billy, 1884-1916","While taking flying lessons in Chicago, Robinson flew this Nieuport French airplane with a 60-horsepower Anzani rotary engine of Italian design with a tractor movement. (Description taken from Grinnell Then and Now, Grinnell Herald-Register)",Unknown,,,1912,"Smith, Robert D."," 	This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 26 x 21 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",man-in-airplane,"Finding Aid -	Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7889cd8d452004b09e309522d23d9fb3.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,1
69396,http://www.iowaheritage.org/items/show/69396," Airplane in field with burning haystack  ","Stacks (Hay, grain, etc.)|Airplanes|Aviation|Transportation"," Man in white clothing is Mac Crutchfield. They are burning the haystack to remove it from the airfield.  ",Unknown,,,"ca. 1915 ","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 postcard : b&w ; 9 x 24 cm.",,"Still image; postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","aeroplane1 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/381abf7744c555cfb5e65e2a04ac56dd.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69395,http://www.iowaheritage.org/items/show/69395,"Billy Robinson's monoplane, sideview ","Airplanes|Aviation|Transportation|Grinnell Aeroplane Company (Grinnell, Ia.)","Side view of Billy Robinson's monoplane. Tail has ""The Grinnell Aeroplane Company Iowa"" written on it.  ",Unknown,,,"ca. 1915","Smith, Robert D","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,"1 photograph : b&w ; 20 x 25 cm. ",," Still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ",,"aeroplane23 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57d134959488f9afec3f0ee72110a0d7.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69394,http://www.iowaheritage.org/items/show/69394,"Billy Robinson with Mac Crutchfield ","Robinson, Billy, 1884-1916Airplanes|Tents|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson, early Grinnell (Iowa) aviator in center of photograph. Mac Crutchfield at right. Person at left is unknown ",Unknown,,,"ca. 1915  ","Smith, Robert D.  ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,"Description  1 postcard : b&w ; 9 x 24 cm.  ",,"Still image; Postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives ","Billy Robinson Collection ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us","aeroplane2 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef62a13e53b5e2139a046d28042bb059.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
