 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72131,http://www.iowaheritage.org/items/show/72131,"Army training course, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A U.S. army training course. A detachment of men are engaged in various aspects of vehicle engine repair. Military officers are depicted as observers.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-5-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98462e2a007ada5a67334c0ebeba3b87.jpg,"Remote Item",,1,0
72132,http://www.iowaheritage.org/items/show/72132,"Military parade drill, 1918","World War I, 1914-1918|Military Training|Iowa State University|","A military parade drill on the Iowa State football field. Platoons are standing at attention on the track surrounding the field with the exception of one platoon at the end of the field. Two officers stand at attention on the field. The West Stadium is in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-5-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 16.5 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c989f8cb50ffc0eed3a27768c4c49ba9.jpg,"Remote Item",,1,0
72133,http://www.iowaheritage.org/items/show/72133,"Military training, 1918","World War I, 1914-1918|Military Training|Iowa State University|","A large body of soldiers engaged in physical exercise, with the drill leader on a platform at the front of the formation. The majority of the soldiers are positioned in the south end zone of the ISU football field.One end of the West Stadium is in the background. A goal post and the score board are pictured.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-5-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-5-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/afefe44ddd9af75d56995715086add9c.jpg,"Remote Item",,1,0
72134,http://www.iowaheritage.org/items/show/72134,"Military auto mechanics training, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","Military auto mechanics training. In an industrial building thirteen vehicles are being worked on by a large detachment of men.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-5-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.7 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/023526f91b731c4683bc54504d90d73f.jpg,"Remote Item",,1,0
72136,http://www.iowaheritage.org/items/show/72136,"Military corps and hospital staff. 1918","World War I, 1914-1918|Military Training|Hospital|Student Services Building|Iowa State University|","A military corps and hospital staff formal portrait in front of the Student Services Building. Eighteen uniformed men, fourteen uniformed female nurses, and one man in a suit are posed for the photograph.|In October 1918 influenza broke out on campus. There were 1250 cases at one time. The wing of the college hospital, opened in April, was used exclusively for pneumonia cases. State Gym, a church basement, and dwelling houses became improvised flu wards. The campus was placed under strict quarantine, and passes were required for travel between the Fourth Ward and the downtown district. All work was suspended for a week and the schedule was more or less broken the rest of the quarter by recurring outbreaks of the malady. From October 8, 1918, to November 27, 1918, 51 deaths were reported in the corps; 25 in the collegiate section, and 26 in the mechanical detachment.","Iowa State University","RS 13/16/E.WWOne.1108-6-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.7 x 16.8 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/868b52e93b6758b42d9af756d6e51a3e.jpg,"Remote Item",,1,0
72137,http://www.iowaheritage.org/items/show/72137,"39th Military training detachment, 1918","World War I, 1914-1918|Military Training|Iowa State University|","""""Sergeant Purdy's section of the 39th military training detachment"""" posed for a formal portrait in front of a military transport truck. Twenty- two men in two rows, the front row kneeling, are posed for this photograph.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-6-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 16.5 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca634761501ca215029e23c0f648c4f6.jpg,"Remote Item",,1,0
21230,http://www.iowaheritage.org/items/show/21230,"Captain Howe and cadets in front of Old Capitol, The University of Iowa, 1890","Cadets|Howe, Joseph Homer|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1890-1900|Military training","Captain Howe in front, left, with sword.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1890|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",16|20,,"Still image|Photographs|jpeg",RG30.0001.01|mil026.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0d1fe117e708bc5c9804c8a3fff2c24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21449,http://www.iowaheritage.org/items/show/21449,"Cadets in bayonet practice on Iowa Field, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training|Iowa Field (Iowa City, Iowa)","Armory in background behind fence that reads ""Iowa Fights.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil133.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cebeb577c7b74e9f46412562c51cc6f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21485,http://www.iowaheritage.org/items/show/21485,"Cadets marching around Pentacrest, The University of Iowa, 1912","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training|Military parades and ceremonies|Marching|Pentacrest (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1912|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil151.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bb8e3141523e0ae9c05c01c67169999.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21487,http://www.iowaheritage.org/items/show/21487,"Cadets riding horses at camp, The University of Iowa, 1912","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1912|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil152.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d0f5f73b14927e3f0e479f717166c80.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
