 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20062,http://www.iowaheritage.org/items/show/20062,"Make your checks payable to the friendship train|Zephyr (Stanton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Mills County -- Stanton|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-24",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 807,561 bytes|1 clipping : b&w ; 19 x 21 cm.",eng,"Text; Clippings",1947-11-07-8.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b59fbbe0b80a51c1a24865471afeef5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20064,http://www.iowaheritage.org/items/show/20064,"Will Clinton meet challenge of other cities along friendship train route?|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 297,019 bytes|1 clipping : b&w ; 23 x 16 cm.",eng,"Text; Clippings",1947-11-10-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ab9f2d0078ab1ea691e14b54bbe06bc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20066,http://www.iowaheritage.org/items/show/20066,"Friendship train banker|Gazette (Cedar Rapids, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Friendship food train|Food relief, American –- Europe","Image of A. T. Pleune accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-04|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 308,986 bytes|1 clipping : b&w ; 20 x 10 cm.",eng,"Still Image; Text; Clippings",1947-11-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6aecd4faa2f4e7f7d58007e575de67d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20068,http://www.iowaheritage.org/items/show/20068,"Donate to friendship train|Democrat (Davenport, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Scott Coutny -- Davenport|World War II|Friendship food train|Food relief, American –- Europe","Image of Joanne Russer, Anne Lorenz, Mrs. Delmar Beckman accompaines article.",,,"State Historical Society of Iowa, Iowa City","1947-11-04|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 656,325 bytes|1 clipping : b&w ; 14 x 16 cm.",eng,"Still Image; Text; Clippings",1947-11-04-5.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e38dacbfd40dada8db1e0c84805726aa.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20070,http://www.iowaheritage.org/items/show/20070,"Plan canvass of city for food funds|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-20-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 423,784 bytes|1 clipping : b&w ; 19 x 11 cm.",eng,"Text; Clippings",1947-11-05-6.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/530ea8e8147817752dba28c068c5102f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20072,http://www.iowaheritage.org/items/show/20072,"Ames and Boone compete to donate|News Republican (Boone, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Boone County -- Boone|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 526,438 bytes|1 clipping : b&w ; 16 x 11 cm.",eng,"Text; Clippings",1947-11-05-7.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec3509eec038c90bb3769b827d3c2796.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20074,http://www.iowaheritage.org/items/show/20074,"Cash instead of milk o.k.|Evening Tribune (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Polk County --  Des Moines|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 266,121 bytes|1 clipping : b&w ; 13 x 5 cm.",eng,"Text; Clippings",1947-11-05-8.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae6b209e722ee5a091dc165851212971.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20076,http://www.iowaheritage.org/items/show/20076,"Your dollars riding the friendship train spell life to starving Europe|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Clinton County -- Clinton|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 361,439 bytes|1 clipping : b&w ; 19 x 16 cm.",eng,"Text; Clippings",1947-11-05-9.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/567b9c84c3f6b19e52a48d3104bbad0f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20078,http://www.iowaheritage.org/items/show/20078,"Contributions to food train|Gazette (Cedar Rapids, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Friendship food train|Food relief, American –- Europe","Image of Rex Conn and Mrs. H. W. Kelley accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 389,316 bytes|1 clipping : b&w ; 17 x 11 cm.",eng,"Still Image; Text; Clippings",1947-11-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c2f264573ea2ca0948258fe3c50f283.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20080,http://www.iowaheritage.org/items/show/20080,"Seek carload of flour|News (Newton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Jasper County -- Newton|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 617,395 bytes|1 clipping : b&w ; 8 x 11 cm.",eng,"Text; Clippings",1947-11-06-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/066e0ce2135dee13c1a4fb32614ec1ce.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
